﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","161’748.15","0.01","161’748.15","164’700.00","0.98","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","161’585.16","0.01","161’585.16","44’300.00","3.65","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aktien","158’932.18","0.01","158’932.18","116’500.00","1.36","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","158’446.89","0.01","158’446.89","23’700.00","6.69","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","158’377.72","0.01","158’377.72","186’800.00","0.85","China","Shenzhen Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","157’804.50","0.01","157’804.50","67’100.00","2.35","China","Shanghai Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","157’703.14","0.01","157’703.14","32’700.00","4.82","China","Shenzhen Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","157’720.74","0.01","157’720.74","61’975.00","2.54","China","Shenzhen Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Aktien","157’530.70","0.01","157’530.70","140’600.00","1.12","China","Shanghai Stock Exchange","CNY"
"603979","JCHX MINING MANAGEMENT LTD A","Materialien","Aktien","157’109.24","0.01","157’109.24","22’700.00","6.92","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","156’954.93","0.01","156’954.93","64’887.00","2.42","China","Shanghai Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aktien","156’601.77","0.01","156’601.77","38’200.00","4.10","China","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobilien","Aktien","156’682.03","0.01","156’682.03","61’900.00","2.53","China","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrie","Aktien","156’596.56","0.01","156’596.56","94’800.00","1.65","China","Shanghai Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","156’455.75","0.01","156’455.75","143’500.00","1.09","China","Shanghai Stock Exchange","CNY"
"600282","NANJING IRON & STEEL LTD A","Materialien","Aktien","155’385.19","0.01","155’385.19","227’800.00","0.68","China","Shanghai Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialien","Aktien","155’207.27","0.01","155’207.27","44’700.00","3.47","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materialien","Aktien","154’948.81","0.01","154’948.81","112’900.00","1.37","China","Shanghai Stock Exchange","CNY"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","154’059.67","0.01","154’059.67","18’961.00","8.13","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aktien","154’092.59","0.01","154’092.59","92’899.00","1.66","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Nicht-Basiskonsumgüter","Aktien","153’471.88","0.01","153’471.88","20’920.00","7.34","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","153’264.16","0.01","153’264.16","189’976.00","0.81","China","Shenzhen Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","153’133.81","0.01","153’133.81","45’540.00","3.36","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","152’734.24","0.01","152’734.24","70’620.00","2.16","China","Shenzhen Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aktien","151’971.35","0.01","151’971.35","14’400.00","10.55","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Nicht-Basiskonsumgüter","Aktien","151’227.60","0.01","151’227.60","44’700.00","3.38","China","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","150’973.72","0.01","150’973.72","28’764.00","5.25","China","Shanghai Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","150’591.51","0.01","150’591.51","71’300.00","2.11","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aktien","150’244.70","0.01","150’244.70","53’300.00","2.82","China","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialien","Aktien","149’932.40","0.01","149’932.40","17’400.00","8.62","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","148’822.40","0.01","148’822.40","17’900.00","8.31","China","Shanghai Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","148’773.36","0.01","148’773.36","71’600.00","2.08","China","Shenzhen Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","148’490.39","0.01","148’490.39","164’010.00","0.91","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aktien","147’956.88","0.01","147’956.88","28’300.00","5.23","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","147’489.95","0.01","147’489.95","39’400.00","3.74","China","Shanghai Stock Exchange","CNY"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Nicht-Basiskonsumgüter","Aktien","147’050.27","0.01","147’050.27","33’300.00","4.42","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aktien","146’851.39","0.01","146’851.39","66’800.00","2.20","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","146’520.94","0.01","146’520.94","69’780.00","2.10","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","145’976.15","0.01","145’976.15","121’800.00","1.20","China","Shenzhen Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","145’671.39","0.01","145’671.39","47’500.00","3.07","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Kommunikation","Aktien","145’477.10","0.01","145’477.10","87’850.00","1.66","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","145’367.73","0.01","145’367.73","28’400.00","5.12","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","145’400.88","0.01","145’400.88","22’500.00","6.46","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrie","Aktien","145’320.75","0.01","145’320.75","135’500.00","1.07","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","145’156.80","0.01","145’156.80","287’200.00","0.51","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","144’640.69","0.01","144’640.69","422’400.00","0.34","China","Shenzhen Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Basiskonsumgüter","Aktien","144’224.44","0.01","144’224.44","37’700.00","3.83","China","Shanghai Stock Exchange","CNY"
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","144’106.92","0.01","144’106.92","152’700.00","0.94","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Nicht-Basiskonsumgüter","Aktien","143’326.60","0.01","143’326.60","13’700.00","10.46","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","143’059.24","0.01","143’059.24","70’381.00","2.03","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","142’378.22","0.01","142’378.22","71’100.00","2.00","China","Shanghai Stock Exchange","CNY"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energie","Aktien","141’813.08","0.01","141’813.08","251’300.00","0.56","China","Shanghai Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Aktien","141’158.91","0.01","141’158.91","113’500.00","1.24","China","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Aktien","141’045.22","0.01","141’045.22","137’300.00","1.03","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","140’806.33","0.01","140’806.33","8’604.00","16.37","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Kommunikation","Aktien","140’511.86","0.01","140’511.86","93’600.00","1.50","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","140’482.27","0.01","140’482.27","18’500.00","7.59","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Aktien","140’432.96","0.01","140’432.96","133’500.00","1.05","China","Shanghai Stock Exchange","CNY"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Nicht-Basiskonsumgüter","Aktien","140’363.93","0.01","140’363.93","77’400.00","1.81","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","140’137.11","0.01","140’137.11","78’400.00","1.79","China","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","139’704.09","0.01","139’704.09","168’310.00","0.83","China","Shenzhen Stock Exchange","CNY"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energie","Aktien","139’753.59","0.01","139’753.59","91’100.00","1.53","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","139’715.88","0.01","139’715.88","72’190.00","1.94","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aktien","139’545.80","0.01","139’545.80","5’374.00","25.97","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Nicht-Basiskonsumgüter","Aktien","139’384.32","0.01","139’384.32","26’160.00","5.33","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Aktien","139’193.38","0.01","139’193.38","134’600.00","1.03","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","138’824.93","0.01","138’824.93","22’000.00","6.31","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aktien","138’039.49","0.01","138’039.49","16’680.00","8.28","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materialien","Aktien","137’424.00","0.01","137’424.00","116’800.00","1.18","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","137’071.30","0.01","137’071.30","225’900.00","0.61","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","136’848.17","0.01","136’848.17","118’800.00","1.15","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","136’580.81","0.01","136’580.81","8’900.00","15.35","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Aktien","135’729.95","0.01","135’729.95","276’800.00","0.49","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","135’353.80","0.01","135’353.80","31’592.00","4.28","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Versorger","Aktien","134’921.82","0.01","134’921.82","99’600.00","1.35","China","Shanghai Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","134’959.63","0.01","134’959.63","47’600.00","2.84","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basiskonsumgüter","Aktien","133’140.52","0.01","133’140.52","45’700.00","2.91","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aktien","133’175.59","0.01","133’175.59","119’300.00","1.12","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialien","Aktien","133’118.75","0.01","133’118.75","182’000.00","0.73","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basiskonsumgüter","Aktien","132’885.90","0.01","132’885.90","71’600.00","1.86","China","Shenzhen Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialien","Aktien","132’978.08","0.01","132’978.08","39’100.00","3.40","China","Shenzhen Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Aktien","132’742.75","0.01","132’742.75","144’647.00","0.92","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrie","Aktien","132’325.00","0.01","132’325.00","23’500.00","5.63","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aktien","131’258.69","0.01","131’258.69","92’500.00","1.42","China","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Aktien","130’943.74","0.01","130’943.74","162’034.00","0.81","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","130’233.05","0.01","130’233.05","186’800.00","0.70","China","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","130’166.76","0.01","130’166.76","160’800.00","0.81","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","129’962.40","0.01","129’962.40","14’420.00","9.01","China","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","129’209.01","0.01","129’209.01","30’440.00","4.24","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","129’108.39","0.01","129’108.39","140’268.00","0.92","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Aktien","128’689.54","0.01","128’689.54","120’300.00","1.07","China","Shenzhen Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","128’084.26","0.01","128’084.26","89’400.00","1.43","China","Shenzhen Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Nicht-Basiskonsumgüter","Aktien","127’995.04","0.01","127’995.04","28’940.00","4.42","China","Shanghai Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","126’815.37","0.01","126’815.37","39’000.00","3.25","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","126’854.53","0.01","126’854.53","189’784.00","0.67","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialien","Aktien","126’676.21","0.01","126’676.21","56’600.00","2.24","China","Shanghai Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","126’144.90","0.01","126’144.90","23’500.00","5.37","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrie","Aktien","125’903.97","0.01","125’903.97","45’800.00","2.75","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aktien","125’720.08","0.01","125’720.08","20’133.00","6.24","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Versorger","Aktien","125’760.42","0.01","125’760.42","778’100.00","0.16","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","125’097.76","0.01","125’097.76","70’800.00","1.77","China","Shenzhen Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrie","Aktien","124’956.41","0.01","124’956.41","353’600.00","0.35","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","124’477.09","0.01","124’477.09","16’099.00","7.73","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","124’440.30","0.01","124’440.30","135’600.00","0.92","China","Shenzhen Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","123’805.20","0.01","123’805.20","30’210.00","4.10","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","123’797.93","0.01","123’797.93","28’503.00","4.34","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","123’578.38","0.01","123’578.38","263’040.00","0.47","China","Shenzhen Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Aktien","123’230.31","0.01","123’230.31","412’700.00","0.30","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","122’233.76","0.01","122’233.76","17’661.00","6.92","China","Shenzhen Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","121’072.48","0.01","121’072.48","185’700.00","0.65","China","Shenzhen Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basiskonsumgüter","Aktien","120’461.04","0.01","120’461.04","99’600.00","1.21","China","Shenzhen Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","120’405.16","0.01","120’405.16","182’000.00","0.66","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","118’007.22","0.01","118’007.22","46’900.00","2.52","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aktien","118’033.52","0.01","118’033.52","96’500.00","1.22","China","Shanghai Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","117’223.34","0.01","117’223.34","23’000.00","5.10","China","Shenzhen Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","IT","Aktien","116’705.31","0.01","116’705.31","14’400.00","8.10","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aktien","116’413.44","0.01","116’413.44","10’057.00","11.58","China","Shanghai Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","114’723.76","0.01","114’723.76","41’900.00","2.74","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materialien","Aktien","114’184.27","0.01","114’184.27","117’580.00","0.97","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","113’894.57","0.01","113’894.57","23’240.00","4.90","China","Shenzhen Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aktien","113’848.39","0.01","113’848.39","386’600.00","0.29","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","113’336.03","0.01","113’336.03","14’627.00","7.75","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","113’180.71","0.01","113’180.71","417’331.00","0.27","China","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aktien","112’964.93","0.01","112’964.93","95’900.00","1.18","China","Shenzhen Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gesundheitsversorgung","Aktien","112’180.64","0.01","112’180.64","26’600.00","4.22","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","112’188.58","0.01","112’188.58","86’400.00","1.30","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aktien","112’152.83","0.01","112’152.83","665’700.00","0.17","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","111’805.47","0.01","111’805.47","158’500.00","0.71","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","111’774.38","0.01","111’774.38","14’400.00","7.76","China","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Aktien","111’495.29","0.01","111’495.29","164’115.00","0.68","China","Shenzhen Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","111’192.12","0.01","111’192.12","65’100.00","1.71","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialien","Aktien","110’119.78","0.01","110’119.78","114’200.00","0.96","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","110’172.92","0.01","110’172.92","64’400.00","1.71","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","108’541.88","0.01","108’541.88","16’400.00","6.62","China","Shenzhen Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","108’368.48","0.01","108’368.48","182’300.00","0.59","China","Shanghai Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialien","Aktien","108’105.77","0.01","108’105.77","18’900.00","5.72","China","Shenzhen Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materialien","Aktien","106’086.28","0.01","106’086.28","26’800.00","3.96","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","106’112.59","0.01","106’112.59","100’092.00","1.06","China","Shenzhen Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materialien","Aktien","106’083.54","0.01","106’083.54","50’000.00","2.12","China","Shenzhen Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","105’791.11","0.01","105’791.11","45’300.00","2.34","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","105’235.01","0.01","105’235.01","18’500.00","5.69","China","Shenzhen Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materialien","Aktien","105’246.92","0.01","105’246.92","111’200.00","0.95","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","105’164.47","0.01","105’164.47","171’000.00","0.61","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrie","Aktien","104’769.17","0.01","104’769.17","69’600.00","1.51","China","Shanghai Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","104’027.64","0.01","104’027.64","8’820.00","11.79","China","Shanghai Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materialien","Aktien","102’698.59","0.01","102’698.59","29’300.00","3.51","China","Shenzhen Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","102’406.71","0.01","102’406.71","55’300.00","1.85","China","Shanghai Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","101’692.27","0.01","101’692.27","69’000.00","1.47","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Kommunikation","Aktien","101’599.13","0.01","101’599.13","122’000.00","0.83","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","101’375.18","0.01","101’375.18","77’500.00","1.31","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materialien","Aktien","99’960.96","0.01","99’960.96","32’800.00","3.05","China","Shenzhen Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materialien","Aktien","99’406.78","0.01","99’406.78","374’100.00","0.27","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","98’152.57","0.01","98’152.57","89’240.00","1.10","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materialien","Aktien","98’053.65","0.01","98’053.65","41’500.00","2.36","China","Shanghai Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Nicht-Basiskonsumgüter","Aktien","97’691.81","0.01","97’691.81","47’897.00","2.04","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","96’315.91","0.01","96’315.91","30’600.00","3.15","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","96’064.16","0.01","96’064.16","207’500.00","0.46","China","Shenzhen Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","95’860.21","0.01","95’860.21","23’700.00","4.04","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","93’675.39","0.01","93’675.39","17’000.00","5.51","China","Shanghai Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Aktien","92’955.75","0.01","92’955.75","70’400.00","1.32","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","92’797.96","0.01","92’797.96","25’280.00","3.67","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","92’324.87","0.01","92’324.87","30’500.00","3.03","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","92’235.45","0.01","92’235.45","9’062.00","10.18","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","92’007.26","0.01","92’007.26","23’520.00","3.91","China","Shenzhen Stock Exchange","CNY"
