﻿iShares MSCI China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600642","SHENERGY LTD A","Utilities","Equity","973’772.72","0.02","973’772.72","805’138.00","1.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","965’711.11","0.02","965’711.11","901’600.00","1.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","952’491.62","0.02","952’491.62","89’452.00","10.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600061","SDIC CAPITAL LTD A","Financials","Equity","947’541.72","0.02","947’541.72","1’224’400.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financials","Equity","945’599.48","0.02","945’599.48","644’000.00","1.47","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","943’990.33","0.02","943’990.33","359’892.00","2.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","941’307.90","0.02","941’307.90","130’653.00","7.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","939’463.49","0.02","939’463.49","1’481’400.00","0.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","933’883.58","0.02","933’883.58","74’296.00","12.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","931’950.05","0.02","931’950.05","56’947.00","16.37","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","929’986.51","0.02","929’986.51","837’200.00","1.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materials","Equity","929’661.61","0.02","929’661.61","652’000.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","928’752.59","0.02","928’752.59","193’292.00","4.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","927’696.91","0.02","927’696.91","912’800.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","926’193.52","0.02","926’193.52","193’200.00","4.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","922’012.09","0.02","922’012.09","322’080.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","921’179.19","0.02","921’179.19","90’468.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601991","DATANG INTERNATIONAL POWER GENERAT","Utilities","Equity","913’943.99","0.02","913’943.99","2’216’800.00","0.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","Information Technology","Equity","912’962.19","0.02","912’962.19","322’000.00","2.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","910’510.62","0.02","910’510.62","296’896.00","3.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","909’743.52","0.02","909’743.52","451’830.00","2.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000027","SHENZHEN ENERGY GROUP LTD A","Utilities","Equity","901’575.02","0.02","901’575.02","901’680.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","898’539.75","0.02","898’539.75","387’713.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","894’650.75","0.02","894’650.75","247’226.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","894’814.82","0.02","894’814.82","295’206.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","889’753.27","0.02","889’753.27","579’996.00","1.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","879’106.40","0.02","879’106.40","644’400.00","1.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","872’846.22","0.02","872’846.22","1’726’970.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","868’994.70","0.02","868’994.70","1’057’400.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","865’313.92","0.02","865’313.92","129’431.00","6.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","863’754.77","0.02","863’754.77","195’600.00","4.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","860’064.23","0.02","860’064.23","105’853.00","8.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","856’027.65","0.02","856’027.65","193’550.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","854’741.95","0.02","854’741.95","193’499.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","851’966.55","0.02","851’966.55","326’000.00","2.61","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","838’337.45","0.02","838’337.45","386’400.00","2.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materials","Equity","837’896.41","0.02","837’896.41","450’800.00","1.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","834’924.15","0.02","834’924.15","129’200.00","6.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materials","Equity","824’047.61","0.02","824’047.61","128’800.00","6.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","821’758.08","0.02","821’758.08","156’564.00","5.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","816’285.23","0.01","816’285.23","901’600.00","0.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601179","CHINA XD ELECTRIC LTD A","Industrials","Equity","812’826.45","0.01","812’826.45","738’100.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","810’269.26","0.01","810’269.26","322’028.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688065","CATHAY BIOTECH INC A","Materials","Equity","800’760.46","0.01","800’760.46","128’800.00","6.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","793’896.60","0.01","793’896.60","579’612.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","790’825.22","0.01","790’825.22","708’429.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","788’446.93","0.01","788’446.93","665’472.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","786’968.49","0.01","786’968.49","363’872.00","2.16","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","782’704.11","0.01","782’704.11","232’766.00","3.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","778’981.40","0.01","778’981.40","322’040.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","778’603.39","0.01","778’603.39","179’604.00","4.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","776’398.36","0.01","776’398.36","322’800.00","2.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","774’175.75","0.01","774’175.75","64’900.00","11.93","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","773’768.53","0.01","773’768.53","386’400.00","2.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","773’116.67","0.01","773’116.67","380’351.00","2.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","772’369.18","0.01","772’369.18","708’411.00","1.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","771’400.51","0.01","771’400.51","324’604.00","2.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","770’016.08","0.01","770’016.08","181’406.00","4.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","766’912.05","0.01","766’912.05","1’159’236.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","765’944.79","0.01","765’944.79","1’047’200.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","764’443.82","0.01","764’443.82","901’630.00","0.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","758’857.73","0.01","758’857.73","939’035.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Health Care","Equity","757’979.00","0.01","757’979.00","322’300.00","2.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600398","HLA GROUP CORP A","Consumer Discretionary","Equity","757’465.23","0.01","757’465.23","598’500.00","1.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","754’071.78","0.01","754’071.78","119’500.00","6.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","751’010.63","0.01","751’010.63","708’400.00","1.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","748’493.15","0.01","748’493.15","386’740.00","1.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","747’570.49","0.01","747’570.49","193’200.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","744’232.90","0.01","744’232.90","215’360.00","3.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","739’144.51","0.01","739’144.51","193’211.00","3.83","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materials","Equity","738’308.55","0.01","738’308.55","386’400.00","1.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","731’194.62","0.01","731’194.62","515’284.00","1.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","Information Technology","Equity","730’533.48","0.01","730’533.48","64’430.00","11.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","729’214.27","0.01","729’214.27","194’800.00","3.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","727’391.40","0.01","727’391.40","260’450.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","709’199.61","0.01","709’199.61","257’600.00","2.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","707’360.72","0.01","707’360.72","136’985.00","5.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","706’650.87","0.01","706’650.87","724’600.00","0.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","706’752.50","0.01","706’752.50","265’700.00","2.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","705’392.14","0.01","705’392.14","871’398.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","695’714.91","0.01","695’714.91","838’170.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","690’675.74","0.01","690’675.74","386’400.00","1.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","689’725.30","0.01","689’725.30","1’136’700.00","0.61","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","687’502.82","0.01","687’502.82","131’500.00","5.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","685’381.65","0.01","685’381.65","195’540.00","3.51","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","679’649.63","0.01","679’649.63","64’400.00","10.55","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","679’279.53","0.01","679’279.53","65’100.00","10.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","676’203.15","0.01","676’203.15","81’709.00","8.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","672’985.20","0.01","672’985.20","198’600.00","3.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Consumer Discretionary","Equity","671’897.11","0.01","671’897.11","198’600.00","3.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","671’933.34","0.01","671’933.34","1’030’606.00","0.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","668’962.00","0.01","668’962.00","163’235.00","4.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","669’081.18","0.01","669’081.18","322’008.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Health Care","Equity","666’879.82","0.01","666’879.82","182’831.00","3.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","666’350.90","0.01","666’350.90","825’964.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","665’180.63","0.01","665’180.63","1’436’800.00","0.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","661’587.35","0.01","661’587.35","65’000.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","659’273.37","0.01","659’273.37","128’800.00","5.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","659’174.20","0.01","659’174.20","122’800.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","653’991.58","0.01","653’991.58","710’520.00","0.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","652’040.24","0.01","652’040.24","257’600.00","2.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","650’807.10","0.01","650’807.10","1’094’803.00","0.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","648’709.12","0.01","648’709.12","521’600.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600873","MEIHUA HOLDINGS GROUP LTD A","Materials","Equity","644’636.45","0.01","644’636.45","469’700.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","638’279.65","0.01","638’279.65","386’400.00","1.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","636’027.86","0.01","636’027.86","195’600.00","3.25","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","Information Technology","Equity","633’781.00","0.01","633’781.00","193’200.00","3.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","627’452.87","0.01","627’452.87","64’330.00","9.75","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","625’474.96","0.01","625’474.96","644’076.00","0.97","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","624’542.89","0.01","624’542.89","295’700.00","2.11","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","621’167.12","0.01","621’167.12","128’800.00","4.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","619’098.19","0.01","619’098.19","79’900.00","7.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002340","GEM LTD A","Materials","Equity","618’079.81","0.01","618’079.81","708’400.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","617’815.18","0.01","617’815.18","257’600.00","2.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","617’462.35","0.01","617’462.35","515’200.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","608’112.21","0.01","608’112.21","193’200.00","3.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","607’450.36","0.01","607’450.36","1’238’800.00","0.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","Information Technology","Equity","606’436.24","0.01","606’436.24","64’400.00","9.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","605’030.58","0.01","605’030.58","174’250.00","3.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","605’159.14","0.01","605’159.14","1’288’098.00","0.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","602’516.55","0.01","602’516.55","257’999.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","602’189.13","0.01","602’189.13","236’625.00","2.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","596’628.73","0.01","596’628.73","284’142.00","2.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materials","Equity","594’661.99","0.01","594’661.99","265’700.00","2.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","592’763.86","0.01","592’763.86","386’400.00","1.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","592’625.79","0.01","592’625.79","456’400.00","1.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","591’186.92","0.01","591’186.92","76’460.00","7.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Consumer Discretionary","Equity","583’942.96","0.01","583’942.96","322’000.00","1.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","583’740.39","0.01","583’740.39","837’289.00","0.70","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","581’649.53","0.01","581’649.53","386’400.00","1.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","580’061.77","0.01","580’061.77","386’400.00","1.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688728","GALAXYCORE INC A","Information Technology","Equity","579’822.32","0.01","579’822.32","349’562.00","1.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","578’068.58","0.01","578’068.58","437’800.00","1.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","572’183.79","0.01","572’183.79","196’400.00","2.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","567’673.63","0.01","567’673.63","1’657’800.00","0.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","Information Technology","Equity","566’301.18","0.01","566’301.18","257’600.00","2.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","563’402.89","0.01","563’402.89","131’500.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","559’420.89","0.01","559’420.89","128’800.00","4.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","558’566.33","0.01","558’566.33","484’900.00","1.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Health Care","Equity","555’437.43","0.01","555’437.43","64’779.00","8.57","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materials","Equity","554’922.23","0.01","554’922.23","64’400.00","8.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","548’585.10","0.01","548’585.10","358’562.00","1.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","546’780.06","0.01","546’780.06","515’757.00","1.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energy","Equity","545’131.05","0.01","545’131.05","966’000.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600153","XIAMEN C&D INC A","Industrials","Equity","543’795.70","0.01","543’795.70","444’588.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","543’190.45","0.01","543’190.45","128’800.00","4.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","541’810.88","0.01","541’810.88","590’400.00","0.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","542’165.09","0.01","542’165.09","327’400.00","1.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","538’580.58","0.01","538’580.58","146’720.00","3.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","537’857.37","0.01","537’857.37","131’200.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","536’461.78","0.01","536’461.78","872’300.00","0.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
