﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materials","Equity","58’130.75","0.02","58’130.75","223.00","260.68","Turkey","Istanbul Stock Exchange","TRY"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","57’908.41","0.02","57’908.41","66’200.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NEOGEN","NEOGEN CHEMICALS LTD","Materials","Equity","57’865.21","0.02","57’865.21","2’977.00","19.44","India","National Stock Exchange Of India","INR"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","57’810.20","0.02","57’810.20","13’414.00","4.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Utilities","Equity","57’800.15","0.02","57’800.15","366’100.00","0.16","Philippines","Philippine Stock Exchange Inc.","PHP"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Equity","57’493.31","0.02","57’493.31","117’033.00","0.49","Egypt","Egyptian Exchange","EGP"
"REEDR.E","REEDER TEKNOLOJI SANAYI VE TICARET","Information Technology","Equity","57’451.96","0.02","57’451.96","55’195.00","1.04","Turkey","Istanbul Stock Exchange","TRY"
"SANGHVIMOV","SANGHVI MOVERS LTD","Industrials","Equity","57’139.16","0.01","57’139.16","4’369.00","13.08","India","National Stock Exchange Of India","INR"
"4323","SUMOU REAL ESTATE COMPANY","Real Estate","Equity","57’123.82","0.01","57’123.82","5’213.00","10.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"4081","NAYIFAT FINANCE","Financials","Equity","56’908.00","0.01","56’908.00","17’269.00","3.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"006120","SK DISCOVERY LTD","Energy","Equity","56’831.73","0.01","56’831.73","2’091.00","27.18","Korea (South)","Korea Exchange (Stock Market)","KRW"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","56’800.30","0.01","56’800.30","67’700.00","0.84","China","Shanghai Stock Exchange","USD"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrials","Equity","56’694.00","0.01","56’694.00","29’557.00","1.92","Brazil","XBSP","BRL"
"399720","GAON CHIPS LTD","Information Technology","Equity","56’685.80","0.01","56’685.80","1’172.00","48.37","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Health Care","Equity","56’657.08","0.01","56’657.08","36’365.00","1.56","Turkey","Istanbul Stock Exchange","TRY"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","56’582.15","0.01","56’582.15","75’305.00","0.75","Brazil","XBSP","BRL"
"007340","DN AUTOMOTIVE CORP","Consumer Discretionary","Equity","56’536.29","0.01","56’536.29","947.00","59.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","56’560.68","0.01","56’560.68","111’780.00","0.51","China","Shanghai Stock Exchange","USD"
"314","SIPAI HEALTH TECHNOLOGY LTD","Consumer Staples","Equity","56’446.06","0.01","56’446.06","71’200.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1921","DALIPAL HOLDINGS LTD","Energy","Equity","56’229.87","0.01","56’229.87","98’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","55’958.85","0.01","55’958.85","11’745.00","4.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","55’969.10","0.01","55’969.10","696’600.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"RANI3","IRANI SA","Materials","Equity","55’873.01","0.01","55’873.01","33’442.00","1.67","Brazil","XBSP","BRL"
"KRDMA.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","55’762.91","0.01","55’762.91","70’421.00","0.79","Turkey","Istanbul Stock Exchange","TRY"
"GENIL.E","GEN ILAC VE SAGLIK URUNLERI SANAYI","Health Care","Equity","55’719.32","0.01","55’719.32","26’680.00","2.09","Turkey","Istanbul Stock Exchange","TRY"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumer Discretionary","Equity","55’651.20","0.01","55’651.20","74’800.00","0.74","China","Shanghai Stock Exchange","USD"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","55’668.90","0.01","55’668.90","206’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TV18BRDCST","TV18 BROADCAST LTD","Communication","Equity","55’470.16","0.01","55’470.16","106’468.00","0.52","India","National Stock Exchange Of India","INR"
"003620","KG MOBILITY CORP","Consumer Discretionary","Equity","55’421.81","0.01","55’421.81","13’734.00","4.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4438","QANG VIET ENTERPRISE LTD","Consumer Discretionary","Equity","55’415.93","0.01","55’415.93","16’000.00","3.46","Taiwan","Taiwan Stock Exchange","TWD"
"CANTE.E","CAN2 TERMIK AS","Utilities","Equity","55’366.71","0.01","55’366.71","979’637.00","0.06","Turkey","Istanbul Stock Exchange","TRY"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","55’321.82","0.01","55’321.82","26’500.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","55’270.85","0.01","55’270.85","70’400.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrials","Equity","55’095.94","0.01","55’095.94","72’072.00","0.76","India","National Stock Exchange Of India","INR"
"9860","ADICON HOLDINGS LTD","Health Care","Equity","54’810.80","0.01","54’810.80","52’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"001720","SHINYOUNG SECURITIES LTD","Financials","Equity","54’790.98","0.01","54’790.98","1’066.00","51.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"144510","GC CELL CORP","Health Care","Equity","54’757.12","0.01","54’757.12","2’363.00","23.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"200581","WEIFU HIGH-TECHNOLOGY LTD B","Consumer Discretionary","Equity","54’590.51","0.01","54’590.51","36’000.00","1.52","China","Shenzhen Stock Exchange","HKD"
"1860","MOBVISTA INC","Communication","Equity","54’575.14","0.01","54’575.14","201’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"010780","IS DONGSEO LTD","Industrials","Equity","54’503.30","0.01","54’503.30","3’014.00","18.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","54’424.27","0.01","54’424.27","1’778’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002350","NEXEN TIRE CORP","Consumer Discretionary","Equity","54’281.68","0.01","54’281.68","9’665.00","5.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financials","Equity","54’079.37","0.01","54’079.37","391’261.00","0.14","Egypt","Egyptian Exchange","EGP"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","53’806.92","0.01","53’806.92","6’564.00","8.20","India","National Stock Exchange Of India","INR"
"710","BOE VARITRONIX LTD","Information Technology","Equity","53’483.95","0.01","53’483.95","90’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3004","NORTHERN REGION CEMENT","Materials","Equity","53’344.10","0.01","53’344.10","22’157.00","2.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"FREN","SMARTFREN TELECOM","Communication","Equity","53’313.73","0.01","53’313.73","26’956’756.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"1789","SCINOPHARM TAIWAN LTD","Health Care","Equity","53’207.07","0.01","53’207.07","63’704.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"FESA4","FERBASA PREF","Materials","Equity","53’176.43","0.01","53’176.43","32’621.00","1.63","Brazil","XBSP","BRL"
"2172","MICROPORT NEUROTECH LTD","Health Care","Equity","53’112.53","0.01","53’112.53","58’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"00088K","HANWHA P PREF CORP","Industrials","Equity","53’054.66","0.01","53’054.66","4’631.00","11.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"500285","SPICEJET LTD","Industrials","Equity","53’068.37","0.01","53’068.37","76’879.00","0.69","India","Bse Ltd","INR"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Real Estate","Equity","52’971.99","0.01","52’971.99","12’400.00","4.27","Brazil","XBSP","BRL"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrials","Equity","52’805.15","0.01","52’805.15","190’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9959","LINKLOGIS INC","Information Technology","Equity","52’823.08","0.01","52’823.08","245’500.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Consumer Staples","Equity","52’731.37","0.01","52’731.37","26’253.00","2.01","Brazil","XBSP","BRL"
"MASFIN","MAS FINANCIAL SERVICES LTD","Financials","Equity","52’688.44","0.01","52’688.44","15’075.00","3.50","India","National Stock Exchange Of India","INR"
"JUNIPER","JUNIPER HOTELS LTD","Consumer Discretionary","Equity","52’668.55","0.01","52’668.55","10’130.00","5.20","India","National Stock Exchange Of India","INR"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrials","Equity","52’575.64","0.01","52’575.64","36’200.00","1.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"POMO3","MARCOPOLO SA","Industrials","Equity","52’289.44","0.01","52’289.44","54’469.00","0.96","Brazil","XBSP","BRL"
"KSTUR.E","KUSTUR KUSADASI TURIZM ENDUSTRI","Consumer Discretionary","Equity","52’208.64","0.01","52’208.64","284.00","183.83","Turkey","Istanbul Stock Exchange","TRY"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Consumer Staples","Equity","51’895.44","0.01","51’895.44","43’900.00","1.18","China","Shenzhen Stock Exchange","HKD"
"GOTU","GAOTU TECHEDU ADR REPRESENTING I","Consumer Discretionary","Equity","51’836.82","0.01","51’836.82","10’409.00","4.98","China","New York Stock Exchange Inc.","USD"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financials","Equity","51’160.34","0.01","51’160.34","64’308.00","0.80","Malaysia","Bursa Malaysia","MYR"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Consumer Discretionary","Equity","51’126.50","0.01","51’126.50","17’350.00","2.95","Turkey","Istanbul Stock Exchange","TRY"
"SC.R","SC ASSET CORPORATION NON-VOTING DR","Real Estate","Equity","51’092.63","0.01","51’092.63","693’400.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","50’945.16","0.01","50’945.16","6’800.00","7.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"3380","ALPHA NETWORKS INC","Information Technology","Equity","50’780.05","0.01","50’780.05","47’000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","50’802.51","0.01","50’802.51","577.00","88.05","India","National Stock Exchange Of India","INR"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","Information Technology","Equity","50’675.84","0.01","50’675.84","43’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"DBL","DILIP BUILDCON LTD","Industrials","Equity","50’507.10","0.01","50’507.10","7’938.00","6.36","India","National Stock Exchange Of India","INR"
"LAOPALA","LA OPALA RG LTD","Consumer Discretionary","Equity","50’419.83","0.01","50’419.83","12’681.00","3.98","India","National Stock Exchange Of India","INR"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Consumer Discretionary","Equity","50’132.13","0.01","50’132.13","132’100.00","0.38","Thailand","Stock Exchange Of Thailand","THB"
"6901","DIAMOND BIOFUND INC","Financials","Equity","50’068.96","0.01","50’068.96","37’000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"353810","EASY BIO INC","Consumer Staples","Equity","49’981.85","0.01","49’981.85","15’318.00","3.26","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"271940","ILJIN HYSOLUS LTD","Consumer Discretionary","Equity","49’631.40","0.01","49’631.40","3’118.00","15.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrials","Equity","49’572.72","0.01","49’572.72","33’791.00","1.47","Turkey","Istanbul Stock Exchange","TRY"
"TARC","TARC LTD","Real Estate","Equity","49’556.80","0.01","49’556.80","20’139.00","2.46","India","National Stock Exchange Of India","INR"
"ECILC.E","EIS ECZACIBASI ILAC SINAI VE FINAN","Consumer Staples","Equity","49’392.44","0.01","49’392.44","30’069.00","1.64","Turkey","Istanbul Stock Exchange","TRY"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","49’349.70","0.01","49’349.70","169’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","48’981.81","0.01","48’981.81","834’077.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"GUJALKALI","GUJARAT ALKALIES AND CHEMICALS LTD","Materials","Equity","48’733.22","0.01","48’733.22","5’243.00","9.29","India","National Stock Exchange Of India","INR"
"6830","HUAZHONG IN-VEHICLE HOLDINGS LTD","Consumer Discretionary","Equity","48’627.36","0.01","48’627.36","168’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Real Estate","Equity","48’524.93","0.01","48’524.93","192’500.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"000070","SAMYANG HOLDINGS CORP","Consumer Staples","Equity","48’424.47","0.01","48’424.47","975.00","49.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HCG","HEALTHCARE GLOBAL ENTERPRISES LTD","Health Care","Equity","48’393.67","0.01","48’393.67","11’207.00","4.32","India","National Stock Exchange Of India","INR"
"4755","SAN FU CHEMICAL LTD","Materials","Equity","47’875.93","0.01","47’875.93","11’000.00","4.35","Taiwan","Taiwan Stock Exchange","TWD"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Utilities","Equity","47’875.35","0.01","47’875.35","576’100.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"031430","SHINSEGAE INTERNATIONAL INC","Consumer Discretionary","Equity","47’808.40","0.01","47’808.40","4’421.00","10.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","47’747.11","0.01","47’747.11","863’865.00","5.53","South Africa","-","ZAR"
"BFREN.E","BOSCH FREN SISTEMLERI A","Consumer Discretionary","Equity","47’682.22","0.01","47’682.22","1’728.00","27.59","Turkey","Istanbul Stock Exchange","TRY"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materials","Equity","47’706.05","0.01","47’706.05","5’958.00","8.01","India","National Stock Exchange Of India","INR"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communication","Equity","47’567.04","0.01","47’567.04","154’700.00","0.31","Thailand","Stock Exchange Of Thailand","THB"
"410","SOHO CHINA LTD","Real Estate","Equity","47’190.36","0.01","47’190.36","534’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORCHPHARMA","ORCHID PHARMA LTD","Health Care","Equity","46’950.14","0.01","46’950.14","3’443.00","13.64","India","National Stock Exchange Of India","INR"
"049770","DONGWON F&B LTD","Consumer Staples","Equity","46’851.11","0.01","46’851.11","1’470.00","31.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HIKAL","HIKAL LTD","Health Care","Equity","46’730.79","0.01","46’730.79","10’994.00","4.25","India","National Stock Exchange Of India","INR"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Health Care","Equity","46’712.52","0.01","46’712.52","11’380.00","4.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","46’677.33","0.01","46’677.33","42’906.00","108.79","European Union","-","EUR"
"6626","YUEXIU SERVICES GROUP LTD","Real Estate","Equity","46’486.59","0.01","46’486.59","114’500.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrials","Equity","46’269.51","0.01","46’269.51","794’000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9940","SINYI REALTY INC","Real Estate","Equity","46’266.28","0.01","46’266.28","45’398.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","46’260.16","0.01","46’260.16","76’500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrials","Equity","46’099.74","0.01","46’099.74","37’000.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","46’055.62","0.01","46’055.62","124’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6683","STAR PLUS LEGEND HOLDINGS LTD","Consumer Staples","Equity","46’041.53","0.01","46’041.53","34’500.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","45’935.60","0.01","45’935.60","58’700.00","0.78","Thailand","Stock Exchange Of Thailand","THB"
"NETWORK18","NETWORK18 MEDIA AND INVESTMENTS LT","Communication","Equity","45’146.93","0.01","45’146.93","45’017.00","1.00","India","National Stock Exchange Of India","INR"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","Information Technology","Equity","44’985.73","0.01","44’985.73","21’745.00","2.07","Turkey","Istanbul Stock Exchange","TRY"
"AVALON","AVALON TECHNOLOGIES LTD","Information Technology","Equity","44’948.00","0.01","44’948.00","7’057.00","6.37","India","National Stock Exchange Of India","INR"
"AARTIDRUGS","AARTI DRUGS LTD","Health Care","Equity","44’779.97","0.01","44’779.97","7’026.00","6.37","India","National Stock Exchange Of India","INR"
"2009","FIRST COPPER TECHNOLOGY LTD","Materials","Equity","44’642.31","0.01","44’642.31","30’000.00","1.49","Taiwan","Taiwan Stock Exchange","TWD"
"EUPWR.E","EUROPOWER ENERJI & OTOMASYON TEKNO","Industrials","Equity","44’583.43","0.01","44’583.43","15’718.00","2.84","Turkey","Istanbul Stock Exchange","TRY"
"VULC3","VULCABRAS AZALEIA","Consumer Discretionary","Equity","44’570.19","0.01","44’570.19","15’184.00","2.94","Brazil","XBSP","BRL"
"376300","DEAR U LTD","Communication","Equity","44’532.43","0.01","44’532.43","2’289.00","19.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6001","HALWANI BROTHERS","Consumer Staples","Equity","44’497.29","0.01","44’497.29","3’420.00","13.01","Saudi Arabia","Saudi Stock Exchange","SAR"
"BALMLAWRIE","BALMER LAWRIE AND CO LTD","Industrials","Equity","44’419.32","0.01","44’419.32","12’642.00","3.51","India","National Stock Exchange Of India","INR"
"AALI","ASTRA AGRO LESTARI","Consumer Staples","Equity","44’294.04","0.01","44’294.04","124’100.00","0.36","Indonesia","Indonesia Stock Exchange","IDR"
"WONDERLA","WONDERLA HOLIDAYS LTD","Consumer Discretionary","Equity","44’251.08","0.01","44’251.08","4’096.00","10.80","India","National Stock Exchange Of India","INR"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","44’055.79","0.01","44’055.79","35’094.00","1.26","Brazil","XBSP","BRL"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energy","Equity","44’030.47","0.01","44’030.47","187’000.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"CAML3","CAMIL ALIMENTOS SA","Consumer Staples","Equity","44’032.45","0.01","44’032.45","26’355.00","1.67","Brazil","XBSP","BRL"
"057050","HD HOME SHOPPING CORP","Consumer Discretionary","Equity","43’934.89","0.01","43’934.89","1’232.00","35.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INDY","PT INDIKA ENERGY","Energy","Equity","43’892.34","0.01","43’892.34","548’400.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Utilities","Equity","43’834.35","0.01","43’834.35","124’600.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"CEAB3","C A MODAS SA","Consumer Discretionary","Equity","43’693.67","0.01","43’693.67","23’318.00","1.87","Brazil","XBSP","BRL"
"PDSL","PDS","Consumer Discretionary","Equity","43’616.12","0.01","43’616.12","6’987.00","6.24","India","National Stock Exchange Of India","INR"
"TAALEEM","TAALEEM HOLDINGS","Consumer Discretionary","Equity","43’614.97","0.01","43’614.97","43’180.00","1.01","United Arab Emirates","Dubai Financial Market","AED"
"MIDI","MIDI UTAMA INDONESIA","Consumer Staples","Equity","43’554.26","0.01","43’554.26","1’718’800.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"SKY.R","SKY ICT ORS NON-VOTING DR PCL","Information Technology","Equity","43’324.10","0.01","43’324.10","85’000.00","0.51","Thailand","Stock Exchange Of Thailand","THB"
"TCIEXP","TCI EXPRESS LTD","Industrials","Equity","43’096.17","0.01","43’096.17","2’966.00","14.53","India","National Stock Exchange Of India","INR"
"BANCOINDIA","BANCO PRODUCTS INDIA LTD","Consumer Discretionary","Equity","42’957.88","0.01","42’957.88","5’114.00","8.40","India","National Stock Exchange Of India","INR"
"QIGD","QATARI INVESTORS GROUP","Materials","Equity","42’882.72","0.01","42’882.72","97’585.00","0.44","Qatar","Qatar Exchange","QAR"
"ECZYT.E","ECZACIBASI YATIRIM HOLDING ORTAKLI","Industrials","Equity","42’614.86","0.01","42’614.86","6’000.00","7.10","Turkey","Istanbul Stock Exchange","TRY"
"418550","JEIO CO LTD","Industrials","Equity","42’599.82","0.01","42’599.82","2’764.00","15.41","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrials","Equity","42’544.71","0.01","42’544.71","6’986.00","6.09","Turkey","Istanbul Stock Exchange","TRY"
"ERAA","ERAJAYA SWASEMBADA","Consumer Discretionary","Equity","42’537.05","0.01","42’537.05","1’801’700.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"900901","INESA INTELLIGENT TECH INC B","Information Technology","Equity","42’547.24","0.01","42’547.24","87’366.00","0.49","China","Shanghai Stock Exchange","USD"
"420770","GIGAVIS LTD","Information Technology","Equity","42’418.70","0.01","42’418.70","1’115.00","38.04","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HEMIPROP","HEMISPHERE PROPERTIES INDIA LTD","Real Estate","Equity","42’440.53","0.01","42’440.53","15’378.00","2.76","India","National Stock Exchange Of India","INR"
"PSG.R","PSG CORPORATION ORS NO PCL","Industrials","Equity","42’043.71","0.01","42’043.71","2’810’700.00","0.01","Thailand","Stock Exchange Of Thailand","THB"
"6023","YUANTA FUTURES LTD","Financials","Equity","41’975.72","0.01","41’975.72","15’000.00","2.80","Taiwan","Gretai Securities Market","TWD"
"RRHI","ROBINSONS RETAIL INC","Consumer Staples","Equity","41’625.22","0.01","41’625.22","66’690.00","0.62","Philippines","Philippine Stock Exchange Inc.","PHP"
"JANTS.E","JANTSA JANT SANAYI VE TICARET","Industrials","Equity","41’529.10","0.01","41’529.10","46’993.00","0.88","Turkey","Istanbul Stock Exchange","TRY"
"4157","TAIGEN BIOPHARMACEUTICALS LTD","Health Care","Equity","41’269.85","0.01","41’269.85","92’860.00","0.44","Taiwan","Gretai Securities Market","TWD"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrials","Equity","41’193.91","0.01","41’193.91","86’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrials","Equity","40’984.90","0.01","40’984.90","58’300.00","0.70","China","Shanghai Stock Exchange","USD"
"OYYAT.E","OYAK YATIRIM MENKUL DEGERLER","Financials","Equity","40’947.57","0.01","40’947.57","31’203.00","1.31","Turkey","Istanbul Stock Exchange","TRY"
"131290","TSE LTD","Information Technology","Equity","40’921.71","0.01","40’921.71","1’164.00","35.16","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1969","CHINA CHUNLAI EDUCATION GROUP LTD","Consumer Discretionary","Equity","40’850.67","0.01","40’850.67","72’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003240","TAEKWANG INDUSTRIAL LTD","Materials","Equity","40’783.97","0.01","40’783.97","88.00","463.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Consumer Discretionary","Equity","40’710.24","0.01","40’710.24","10’440.00","3.90","India","National Stock Exchange Of India","INR"
"WCEHB","WCE HOLDINGS","Industrials","Equity","39’880.24","0.01","39’880.24","222’000.00","0.18","Malaysia","Bursa Malaysia","MYR"
"381970","K CAR CO LTD","Consumer Discretionary","Equity","39’708.67","0.01","39’708.67","4’164.00","9.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6689","CHONGQING HONGJIU FRUIT CLASS H LT","Consumer Staples","Equity","38’909.57","0.01","38’909.57","194’000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KMPUR.E","KIMTEKS POLIURETAN SANAYI VE TICAR","Materials","Equity","38’591.87","0.01","38’591.87","22’540.00","1.71","Turkey","Istanbul Stock Exchange","TRY"
"2150","NAYUKI HOLDINGS LTD","Consumer Discretionary","Equity","38’545.33","0.01","38’545.33","152’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6993","BLUE MOON GROUP HOLDINGS LTD","Consumer Staples","Equity","38’483.85","0.01","38’483.85","156’500.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEXTAR","HEXTAR GLOBAL","Materials","Equity","38’269.25","0.01","38’269.25","202’200.00","0.19","Malaysia","Bursa Malaysia","MYR"
"182400","NKMAX LTD","Health Care","Equity","38’192.25","0.01","38’192.25","26’191.00","1.46","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6639","ARRAIL GROUP LTD","Health Care","Equity","38’176.47","0.01","38’176.47","72’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"069080","WEBZEN INC","Communication","Equity","38’156.95","0.01","38’156.95","3’281.00","11.63","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","37’986.98","0.01","37’986.98","846’500.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"AGROT.E","AGROTECH YUKSEK TEKNOLOJI VE YATIR","Consumer Staples","Equity","37’899.01","0.01","37’899.01","78’471.00","0.48","Turkey","Istanbul Stock Exchange","TRY"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","37’884.76","0.01","37’884.76","104’400.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"161000","AEKYUNG CHEMICAL LTD","Materials","Equity","37’817.82","0.01","37’817.82","4’287.00","8.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
