﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"202,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PNV","POLYNOVO LTD","Health Care","Equity","1,030,828.09","0.01","1,030,828.09","740,959.00","1.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4540","TSUMURA","Health Care","Equity","1,031,065.50","0.01","1,031,065.50","40,600.00","25.40","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"IBST","IBSTOCK PLC","Materials","Equity","1,029,692.27","0.01","1,029,692.27","517,141.00","1.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","1,027,953.91","0.01","1,027,953.91","99,911.00","10.29","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6498","KITZ CORP","Industrials","Equity","1,027,324.67","0.01","1,027,324.67","141,800.00","7.24","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TXG","TOREX GOLD RESOURCES INC","Materials","Equity","1,027,026.85","0.01","1,027,026.85","64,746.00","15.86","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CG","CENTERRA GOLD INC","Materials","Equity","1,025,977.57","0.01","1,025,977.57","141,993.00","7.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","1,023,412.69","0.01","1,023,412.69","117,300.00","8.72","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","1,022,798.55","0.01","1,022,798.55","63,700.00","16.06","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","1,020,541.76","0.01","1,020,541.76","94,300.00","10.82","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","1,018,818.68","0.01","1,018,818.68","40,800.00","24.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SLX","SILEX SYSTEMS LTD","Industrials","Equity","1,010,925.77","0.01","1,010,925.77","230,754.00","4.38","Australia","Asx - All Markets","USD","1.50","AUD","-"
"NA9","NAGARRO N","Information Technology","Equity","1,009,120.09","0.01","1,009,120.09","10,814.00","93.32","Germany","Xetra","USD","0.92","EUR","-"
"6727","WACOM LTD","Information Technology","Equity","1,007,991.89","0.01","1,007,991.89","214,900.00","4.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","1,006,567.08","0.01","1,006,567.08","65,135.00","15.45","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","1,003,189.01","0.01","1,003,189.01","213,269.00","4.70","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Equity","1,003,274.35","0.01","1,003,274.35","76,100.00","13.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1,001,262.40","0.01","1,001,262.40","22,264.00","44.97","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","1,000,158.28","0.01","1,000,158.28","52,400.00","19.09","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","1,000,961.91","0.01","1,000,961.91","57,300.00","17.47","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AIF","ALTUS GROUP LTD","Real Estate","Equity","999,298.07","0.01","999,298.07","28,217.00","35.41","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","999,691.16","0.01","999,691.16","108,500.00","9.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"KOJAMO","KOJAMO","Real Estate","Equity","998,955.23","0.01","998,955.23","88,487.00","11.29","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","997,413.68","0.01","997,413.68","77,274.00","12.91","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BAP","BAPCOR LTD","Consumer Discretionary","Equity","995,414.74","0.01","995,414.74","324,945.00","3.06","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SON","SONAE SA","Consumer Staples","Equity","993,073.40","0.01","993,073.40","978,657.00","1.01","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"2127","NIHON M&A CENTER HOLDINGS INC","Financials","Equity","991,338.63","0.01","991,338.63","199,500.00","4.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","991,400.98","0.01","991,400.98","168,600.00","5.88","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","989,405.31","0.01","989,405.31","71,127.00","13.91","Germany","Xetra","USD","0.92","EUR","-"
"IPH","IPH LTD","Industrials","Equity","986,934.66","0.01","986,934.66","239,930.00","4.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","986,196.79","0.01","986,196.79","22,878.00","43.11","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"GLPG","GALAPAGOS NV","Health Care","Equity","984,813.64","0.01","984,813.64","32,927.00","29.91","Belgium","Euronext Amsterdam","USD","0.92","EUR","-"
"NYF","NYFOSA","Real Estate","Equity","983,546.84","0.01","983,546.84","102,645.00","9.58","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","981,749.37","0.01","981,749.37","2,665,939.00","0.37","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","980,498.93","0.01","980,498.93","618,700.00","1.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GRNG","GRANGES","Materials","Equity","977,504.81","0.01","977,504.81","76,066.00","12.85","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"9006","KEIKYU CORP","Industrials","Equity","977,401.88","0.01","977,401.88","127,600.00","7.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SINCH","SINCH","Information Technology","Equity","976,631.02","0.01","976,631.02","443,671.00","2.20","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"DNO","DNO","Energy","Equity","975,057.99","0.01","975,057.99","946,932.00","1.03","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","976,064.86","0.01","976,064.86","92,500.00","10.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","974,816.63","0.01","974,816.63","443.00","2,200.49","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","973,957.67","0.01","973,957.67","11,641.00","83.67","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","973,365.34","0.01","973,365.34","32,568.00","29.89","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","973,136.66","0.01","973,136.66","99,700.00","9.76","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3923","RAKUS LTD","Information Technology","Equity","973,594.13","0.01","973,594.13","83,600.00","11.65","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PHOE","PHOENIX LTD","Financials","Equity","971,909.72","0.01","971,909.72","99,026.00","9.81","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","968,240.22","0.01","968,240.22","1,053,555.00","0.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","966,532.62","0.01","966,532.62","39,500.00","24.47","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BORR","BORR DRILLING LTD","Energy","Equity","964,473.51","0.01","964,473.51","165,646.00","5.82","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"3697","SHIFT INC","Information Technology","Equity","964,747.14","0.01","964,747.14","8,600.00","112.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","963,623.84","0.01","963,623.84","3,955.00","243.65","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","960,026.67","0.01","960,026.67","18,265.00","52.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","959,144.43","0.01","959,144.43","215,938.00","4.44","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","957,652.81","0.01","957,652.81","129,200.00","7.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","951,428.39","0.01","951,428.39","29,000.00","32.81","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","951,253.38","0.01","951,253.38","56,300.00","16.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","951,454.45","0.01","951,454.45","86,300.00","11.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SOL","SOL","Materials","Equity","950,897.05","0.01","950,897.05","27,237.00","34.91","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","949,193.37","0.01","949,193.37","42,616.00","22.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DLEKG","DELEK GROUP LTD","Energy","Equity","948,804.12","0.01","948,804.12","8,592.00","110.43","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"INSTAL","INSTALCO","Industrials","Equity","945,220.63","0.01","945,220.63","262,202.00","3.60","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"7956","PIGEON CORP","Consumer Staples","Equity","944,669.93","0.01","944,669.93","95,400.00","9.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","944,610.55","0.01","944,610.55","15,355.00","61.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DUE","DUERR AG","Industrials","Equity","942,803.81","0.01","942,803.81","34,898.00","27.02","Germany","Xetra","USD","0.92","EUR","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","943,075.54","0.01","943,075.54","105,600.00","8.93","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","941,050.06","0.01","941,050.06","434.00","2,168.32","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","941,768.11","0.01","941,768.11","24,800.00","37.97","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"FRAS","FRASERS GROUP PLC","Consumer Discretionary","Equity","941,329.44","0.01","941,329.44","89,528.00","10.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","939,859.86","0.01","939,859.86","71,233.00","13.19","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","939,933.08","0.01","939,933.08","43,400.00","21.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","939,653.84","0.01","939,653.84","108,500.00","8.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","939,384.25","0.01","939,384.25","10,035,160.00","9.36","Norway","-","USD","10.68","NOK","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Communication","Equity","937,168.09","0.01","937,168.09","312,189.00","3.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6395","TADANO LTD","Industrials","Equity","936,665.17","0.01","936,665.17","129,000.00","7.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","935,444.60","0.01","935,444.60","38,300.00","24.42","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"TPZ","TOPAZ ENERGY CORP","Energy","Equity","935,592.91","0.01","935,592.91","56,047.00","16.69","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","933,970.84","0.01","933,970.84","7,922.00","117.90","Germany","Xetra","USD","0.92","EUR","-"
"6674","GS YUASA CORP","Industrials","Equity","934,798.61","0.01","934,798.61","48,300.00","19.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","933,819.97","0.01","933,819.97","129,700.00","7.20","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","933,501.48","0.01","933,501.48","71,400.00","13.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","932,232.02","0.01","932,232.02","33,500.00","27.83","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7649","SUGI HOLDINGS LTD","Consumer Staples","Equity","930,211.04","0.01","930,211.04","59,300.00","15.69","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","926,123.25","0.01","926,123.25","313,419.00","2.95","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","925,291.47","0.01","925,291.47","53,600.00","17.26","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5301","TOKAI CARBON LTD","Materials","Equity","922,630.29","0.01","922,630.29","144,000.00","6.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"OUT1V","OUTOKUMPU","Materials","Equity","917,957.32","0.01","917,957.32","221,586.00","4.14","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8012","NAGASE LTD","Industrials","Equity","917,057.65","0.01","917,057.65","46,900.00","19.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","916,281.69","0.01","916,281.69","32,700.00","28.02","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WPK","WINPAK LTD","Materials","Equity","915,993.97","0.01","915,993.97","27,570.00","33.22","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","913,696.69","0.01","913,696.69","177,050.00","5.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","912,062.80","0.01","912,062.80","95,200.00","9.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","911,664.52","0.01","911,664.52","2,319.00","393.13","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","906,790.17","0.01","906,790.17","71,557.00","12.67","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4631","DIC CORP","Materials","Equity","907,064.73","0.01","907,064.73","44,500.00","20.38","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","905,272.81","0.01","905,272.81","33,700.00","26.86","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","904,404.11","0.01","904,404.11","29,805.00","30.34","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"CTS","CONVERGE TECHNOLOGY SOLUTIONS CORP","Information Technology","Equity","904,356.83","0.01","904,356.83","234,349.00","3.86","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materials","Equity","902,549.19","0.01","902,549.19","40,861.00","22.09","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ELTR","ELECTRA LTD","Industrials","Equity","900,240.94","0.01","900,240.94","2,504.00","359.52","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"U14","UOL GROUP LTD","Real Estate","Equity","899,970.25","0.01","899,970.25","216,500.00","4.16","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","897,878.71","0.01","897,878.71","78,178.00","11.49","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DFDS","DFDS","Industrials","Equity","898,171.71","0.01","898,171.71","28,318.00","31.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","898,884.31","0.01","898,884.31","17,400.00","51.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6268","NABTESCO CORP","Industrials","Equity","897,751.25","0.01","897,751.25","50,100.00","17.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ARJO B","ARJO CLASS B","Health Care","Equity","895,304.14","0.01","895,304.14","199,969.00","4.48","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"4385","MERCARI INC","Consumer Discretionary","Equity","896,332.52","0.01","896,332.52","74,100.00","12.10","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","895,402.28","0.01","895,402.28","165,345.00","5.42","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","894,600.44","0.01","894,600.44","1,124.00","795.91","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","894,102.17","0.01","894,102.17","394,329.00","2.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","892,511.82","0.01","892,511.82","97,866.00","9.12","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"ATEA","ATEA","Information Technology","Equity","891,969.37","0.01","891,969.37","64,909.00","13.74","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","890,638.07","0.01","890,638.07","4,059,951.00","0.22","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","887,338.97","0.01","887,338.97","124,726.00","7.11","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"CRL","CAREL","Industrials","Equity","885,911.98","0.01","885,911.98","44,560.00","19.88","Italy","Borsa Italiana","USD","0.92","EUR","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","886,561.58","0.01","886,561.58","1,113.00","796.55","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","883,378.59","0.01","883,378.59","36,700.00","24.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","883,695.79","0.01","883,695.79","23,200.00","38.09","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9065","SANKYU INC","Industrials","Equity","880,647.92","0.01","880,647.92","25,100.00","35.09","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","879,276.80","0.01","879,276.80","28,200.00","31.18","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","878,792.95","0.01","878,792.95","47,000.00","18.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","878,246.04","0.01","878,246.04","346.00","2,538.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NCC B","NCC B","Industrials","Equity","878,001.37","0.01","878,001.37","69,076.00","12.71","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"7240","NOK CORP","Consumer Discretionary","Equity","874,806.01","0.01","874,806.01","64,300.00","13.61","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PSI","PASON SYSTEMS INC","Energy","Equity","873,142.39","0.01","873,142.39","77,944.00","11.20","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","870,995.06","0.01","870,995.06","199,674.00","4.36","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","871,441.17","0.01","871,441.17","160,340.00","5.43","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Information Technology","Equity","870,208.10","0.01","870,208.10","321,110.00","2.71","Israel","NASDAQ","USD","1.00","USD","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","869,455.66","0.01","869,455.66","965,034.00","0.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","869,902.07","0.01","869,902.07","21,386.00","40.68","Germany","Xetra","USD","0.92","EUR","-"
"3865","HOKUETSU CORP","Materials","Equity","867,150.30","0.01","867,150.30","114,700.00","7.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"JM","JM","Consumer Discretionary","Equity","864,767.01","0.01","864,767.01","44,517.00","19.43","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"1833","OKUMURA CORP","Industrials","Equity","864,830.78","0.01","864,830.78","27,600.00","31.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"6925","USHIO INC","Industrials","Equity","864,308.33","0.01","864,308.33","67,300.00","12.84","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","862,554.38","0.01","862,554.38","322,200.00","2.68","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","860,999.23","0.01","860,999.23","65,500.00","13.15","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SPB","SUPERIOR PLUS CORP","Utilities","Equity","860,067.26","0.01","860,067.26","124,609.00","6.90","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","858,484.11","0.01","858,484.11","46,200.00","18.58","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ALM","ALMIRALL SA","Health Care","Equity","857,478.52","0.01","857,478.52","85,050.00","10.08","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","857,595.90","0.01","857,595.90","137,733.00","6.23","Germany","Xetra","USD","0.92","EUR","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","853,627.59","0.01","853,627.59","242,100.00","3.53","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","854,368.73","0.01","854,368.73","26,781.00","31.90","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","853,117.36","0.01","853,117.36","32,300.00","26.41","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","852,788.62","0.01","852,788.62","4,327,500.00","0.20","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","852,351.24","0.01","852,351.24","96,909.00","8.80","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","851,967.83","0.01","851,967.83","283,600.00","3.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"COK","CANCOM","Information Technology","Equity","849,513.83","0.01","849,513.83","24,078.00","35.28","Germany","Xetra","USD","0.92","EUR","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","850,723.67","0.01","850,723.67","879,764.00","0.97","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","850,073.35","0.01","850,073.35","42,400.00","20.05","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","848,967.32","0.01","848,967.32","1,312,240.00","0.65","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","848,940.93","0.01","848,940.93","859.00","988.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"NK","IMERYS SA","Materials","Equity","845,012.04","0.01","845,012.04","21,923.00","38.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HARL","HAREL INSURANCE INVESTMENTS & FINA","Financials","Equity","841,434.13","0.01","841,434.13","92,609.00","9.09","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"6005","MIURA LTD","Industrials","Equity","839,177.71","0.01","839,177.71","44,400.00","18.90","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VCT","VICTREX PLC","Materials","Equity","839,287.37","0.01","839,287.37","50,763.00","16.53","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"5471","DAIDO STEEL LTD","Materials","Equity","836,837.28","0.01","836,837.28","82,500.00","10.14","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"FORN","FORBO HOLDING AG","Industrials","Equity","835,706.96","0.01","835,706.96","698.00","1,197.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","836,919.68","0.01","836,919.68","6,122.00","136.71","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","836,073.62","0.01","836,073.62","1,022,100.00","0.82","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"1860","TODA CORP","Industrials","Equity","836,958.56","0.01","836,958.56","121,400.00","6.89","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"4194","VISIONAL INC","Industrials","Equity","835,870.54","0.01","835,870.54","16,300.00","51.28","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ENAV","ENAV SPA","Industrials","Equity","834,818.14","0.01","834,818.14","192,762.00","4.33","Italy","Borsa Italiana","USD","0.92","EUR","-"
