﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"208,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TBCG","TBC BANK GROUP PLC","Financials","Equity","1,031,116.64","0.01","1,031,116.64","31,739.00","32.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IBST","IBSTOCK PLC","Materials","Equity","1,030,460.06","0.01","1,030,460.06","525,918.00","1.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","1,028,239.46","0.01","1,028,239.46","125,400.00","8.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COFA","COFACE SA","Financials","Equity","1,028,288.90","0.01","1,028,288.90","73,747.00","13.94","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Communication","Equity","1,027,705.13","0.01","1,027,705.13","144,959.00","7.09","Germany","Xetra","USD","0.93","EUR","-"
"PXA","PEXA GROUP LTD","Real Estate","Equity","1,025,522.32","0.01","1,025,522.32","111,353.00","9.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Real Estate","Equity","1,025,127.20","0.01","1,025,127.20","95,424.00","10.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","1,022,923.66","0.01","1,022,923.66","30,500.00","33.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","1,023,556.40","0.01","1,023,556.40","70,223.00","14.58","Germany","Xetra","USD","0.93","EUR","-"
"FIE","FIELMANN GROUP AG","Consumer Discretionary","Equity","1,020,897.18","0.01","1,020,897.18","22,204.00","45.98","Germany","Xetra","USD","0.93","EUR","-"
"BREE","BREEDON GROUP PLC","Materials","Equity","1,018,489.21","0.01","1,018,489.21","208,192.00","4.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","1,016,542.26","0.01","1,016,542.26","151,965.00","6.69","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","1,016,318.54","0.01","1,016,318.54","12,600.00","80.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1,015,298.34","0.01","1,015,298.34","85,675.00","11.85","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"2264","MORINAGA MILK INDUSTRY LTD","Consumer Staples","Equity","1,014,275.77","0.01","1,014,275.77","48,400.00","20.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"N91","NINETY ONE PLC","Financials","Equity","1,015,562.46","0.01","1,015,562.46","479,921.00","2.12","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","1,015,027.74","0.01","1,015,027.74","124,726.00","8.14","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","1,014,190.07","0.01","1,014,190.07","5,399.00","187.85","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Real Estate","Equity","1,011,549.60","0.01","1,011,549.60","104,307.00","9.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FTK","FLATEXDEGIRO N AG","Financials","Equity","1,010,052.30","0.01","1,010,052.30","71,127.00","14.20","Germany","Xetra","USD","0.93","EUR","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","1,007,849.69","0.01","1,007,849.69","135,793.00","7.42","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6727","WACOM LTD","Information Technology","Equity","1,008,637.95","0.01","1,008,637.95","214,900.00","4.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","1,006,014.86","0.01","1,006,014.86","5,956.00","168.91","Germany","Xetra","USD","0.93","EUR","-"
"INSTAL","INSTALCO","Industrials","Equity","1,004,222.12","0.01","1,004,222.12","262,202.00","3.83","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"IPH","IPH LTD","Industrials","Equity","1,004,687.56","0.01","1,004,687.56","239,930.00","4.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6498","KITZ CORP","Industrials","Equity","1,002,279.00","0.01","1,002,279.00","141,800.00","7.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6005","MIURA LTD","Industrials","Equity","1,002,247.30","0.01","1,002,247.30","49,500.00","20.25","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1,002,669.28","0.01","1,002,669.28","57,325.00","17.49","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","1,002,265.19","0.01","1,002,265.19","99,911.00","10.03","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","1,003,089.64","0.01","1,003,089.64","25,900.00","38.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BB","BIC SA","Industrials","Equity","1,000,789.43","0.01","1,000,789.43","16,978.00","58.95","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","1,001,897.61","0.01","1,001,897.61","86,300.00","11.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","996,731.17","0.01","996,731.17","72,739.00","13.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GNS","GENUS PLC","Health Care","Equity","995,055.91","0.01","995,055.91","47,707.00","20.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","994,212.36","0.01","994,212.36","108,500.00","9.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","993,050.91","0.01","993,050.91","472,103.00","2.10","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","992,468.68","0.01","992,468.68","1,060,000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DNO","DNO","Energy","Equity","990,732.33","0.01","990,732.33","946,932.00","1.05","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","984,769.36","0.01","984,769.36","108,500.00","9.08","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","985,635.34","0.01","985,635.34","63,700.00","15.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GSCFT","CASH COLLATERAL GSCFT GBP","Cash and/or Derivatives","Cash Collateral and Margins","983,469.80","0.01","983,469.80","778,000.00","126.41","United Kingdom","-","USD","0.79","GBP","Sep 22, 2015"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Communication","Equity","983,582.24","0.01","983,582.24","2,931,000.00","0.34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","984,103.09","0.01","984,103.09","525,659.00","1.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Health Care","Equity","982,049.61","0.01","982,049.61","42,500.00","23.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","976,659.32","0.01","976,659.32","561,500.00","1.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BIOT","BIOTAGE","Health Care","Equity","975,701.53","0.01","975,701.53","63,353.00","15.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AMS","AMS-OSRAM AG","Information Technology","Equity","972,492.41","0.01","972,492.41","702,195.00","1.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PEAB B","PEAB CLASS B","Industrials","Equity","972,807.29","0.01","972,807.29","154,572.00","6.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","971,689.67","0.01","971,689.67","32,700.00","29.72","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8078","HANWA LTD","Industrials","Equity","968,842.47","0.01","968,842.47","25,300.00","38.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Equity","968,631.73","0.01","968,631.73","75,400.00","12.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GSCFT","CASH COLLATERAL GSCFT JPY","Cash and/or Derivatives","Cash Collateral and Margins","964,683.58","0.01","964,683.58","155,179,000.00","0.62","Japan","-","USD","160.86","JPY","Sep 22, 2015"
"1833","OKUMURA CORP","Industrials","Equity","964,304.36","0.01","964,304.36","30,900.00","31.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VITR","VITROLIFE","Health Care","Equity","963,915.11","0.01","963,915.11","58,566.00","16.46","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"ANIM","ANIMA HOLDING","Financials","Equity","963,510.97","0.01","963,510.97","192,920.00","4.99","Italy","Borsa Italiana","USD","0.93","EUR","-"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","963,779.06","0.01","963,779.06","99,700.00","9.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DNORD","DAMPSKIBSSELSKABET NORDEN","Industrials","Equity","963,388.35","0.01","963,388.35","22,109.00","43.57","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MAG","MAG SILVER CORP","Materials","Equity","963,261.11","0.01","963,261.11","82,483.00","11.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","960,944.30","0.01","960,944.30","73,000.00","13.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","960,308.34","0.01","960,308.34","52,400.00","18.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","957,515.85","0.01","957,515.85","129,000.00","7.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LSG","LEROY SEAFOOD GROUP","Consumer Staples","Equity","958,245.06","0.01","958,245.06","235,851.00","4.06","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","955,688.46","0.01","955,688.46","107,918.00","8.86","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ERG","ERG","Utilities","Equity","953,021.36","0.01","953,021.36","37,936.00","25.12","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","953,397.99","0.01","953,397.99","17,400.00","54.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","953,220.19","0.01","953,220.19","33,700.00","28.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","951,283.10","0.01","951,283.10","56,300.00","16.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BFIT","BASIC-FIT NV","Consumer Discretionary","Equity","948,324.44","0.01","948,324.44","43,978.00","21.56","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","942,279.46","0.01","942,279.46","180,052.00","5.23","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6787","MEIKO ELECTRONICS LTD","Information Technology","Equity","940,488.62","0.01","940,488.62","21,100.00","44.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","938,614.32","0.01","938,614.32","57,300.00","16.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","937,880.77","0.01","937,880.77","92,500.00","10.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8511","JAPAN SECURITIES FINANCE LTD","Financials","Equity","936,199.80","0.01","936,199.80","94,300.00","9.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","934,367.46","0.01","934,367.46","22,878.00","40.84","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ATEA","ATEA","Information Technology","Equity","932,714.44","0.01","932,714.44","64,909.00","14.37","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"COK","CANCOM","Information Technology","Equity","932,927.92","0.01","932,927.92","26,983.00","34.57","Germany","Xetra","USD","0.93","EUR","-"
"9006","KEIKYU CORP","Industrials","Equity","932,449.33","0.01","932,449.33","127,600.00","7.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BOSN","BOSSARD HOLDING AG","Industrials","Equity","930,873.02","0.01","930,873.02","3,955.00","235.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","925,799.44","0.01","925,799.44","629,191.00","1.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","921,985.44","0.01","921,985.44","1,525,445.00","0.60","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RAT","RATHBONES GROUP PLC","Financials","Equity","920,427.62","0.01","920,427.62","43,341.00","21.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","919,310.88","0.01","919,310.88","65,135.00","14.11","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","919,403.21","0.01","919,403.21","1,002.00","917.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4385","MERCARI INC","Consumer Discretionary","Equity","920,146.40","0.01","920,146.40","74,100.00","12.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","919,317.83","0.01","919,317.83","15,355.00","59.87","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","919,303.07","0.01","919,303.07","634,337.00","1.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CRBN","CORBION NV","Materials","Equity","917,837.90","0.01","917,837.90","45,723.00","20.07","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Equity","918,463.26","0.01","918,463.26","28,800.00","31.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8012","NAGASE LTD","Industrials","Equity","918,115.75","0.01","918,115.75","46,900.00","19.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SON","SONAE SA","Consumer Staples","Equity","917,766.18","0.01","917,766.18","978,657.00","0.94","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","916,166.23","0.01","916,166.23","39,500.00","23.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","915,125.61","0.01","915,125.61","11,641.00","78.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"4401","ADEKA CORP","Materials","Equity","913,870.45","0.01","913,870.45","45,400.00","20.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8381","SAN IN GODO BANK LTD","Financials","Equity","913,998.51","0.01","913,998.51","102,600.00","8.91","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KOJAMO","KOJAMO","Real Estate","Equity","911,847.58","0.01","911,847.58","88,487.00","10.30","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TROAX","TROAX GROUP","Industrials","Equity","912,018.75","0.01","912,018.75","40,753.00","22.38","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"STRS","STRAUSS GROUP LTD","Consumer Staples","Equity","909,904.97","0.01","909,904.97","61,430.00","14.81","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"6395","TADANO LTD","Industrials","Equity","908,196.57","0.01","908,196.57","129,000.00","7.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","907,258.49","0.01","907,258.49","95,200.00","9.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DLEKG","DELEK GROUP LTD","Energy","Equity","907,506.05","0.01","907,506.05","8,592.00","105.62","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9507","SHIKOKU ELECTRIC POWER INC","Utilities","Equity","905,930.62","0.01","905,930.62","105,600.00","8.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","905,911.97","0.01","905,911.97","33,500.00","27.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PHOE","PHOENIX LTD","Financials","Equity","904,251.01","0.01","904,251.01","99,026.00","9.13","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","905,187.12","0.01","905,187.12","129,200.00","7.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","901,680.85","0.01","901,680.85","7,922.00","113.82","Germany","Xetra","USD","0.93","EUR","-"
"SPB","SUPERIOR PLUS CORP","Utilities","Equity","900,781.28","0.01","900,781.28","138,961.00","6.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","899,343.01","0.01","899,343.01","215,938.00","4.16","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"WPK","WINPAK LTD","Materials","Equity","899,624.00","0.01","899,624.00","27,570.00","32.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","895,882.87","0.01","895,882.87","109,055.00","8.21","Spain","Bolsa De Madrid","USD","0.93","EUR","Jan 01, 1998"
"9861","YOSHINOYA HOLDINGS LTD","Consumer Discretionary","Equity","895,530.27","0.01","895,530.27","47,000.00","19.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","895,199.55","0.01","895,199.55","24,300.00","36.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","893,225.90","0.01","893,225.90","981,403.00","0.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","892,279.00","0.01","892,279.00","443.00","2,014.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MONY","MONY GROUP PLC","Communication","Equity","891,781.12","0.01","891,781.12","317,492.00","2.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","892,046.03","0.01","892,046.03","165,345.00","5.40","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STM","STABILUS","Industrials","Equity","891,009.28","0.01","891,009.28","19,447.00","45.82","Germany","Xetra","USD","0.93","EUR","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","887,061.29","0.01","887,061.29","71,233.00","12.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","883,890.34","0.01","883,890.34","58,200.00","15.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","880,164.12","0.01","880,164.12","24,800.00","35.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4902","KONICA MINOLTA INC","Information Technology","Equity","880,381.20","0.01","880,381.20","318,100.00","2.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NA9","NAGARRO N","Information Technology","Equity","879,673.75","0.01","879,673.75","10,814.00","81.35","Germany","Xetra","USD","0.93","EUR","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","878,402.82","0.01","878,402.82","22,735.00","38.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ALM","ALMIRALL SA","Health Care","Equity","875,056.65","0.01","875,056.65","86,859.00","10.07","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"6925","USHIO INC","Industrials","Equity","875,243.07","0.01","875,243.07","67,300.00","13.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1999","MAN WAH HOLDINGS LTD","Consumer Discretionary","Equity","872,714.60","0.01","872,714.60","1,271,200.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6753","SHARP CORP","Consumer Discretionary","Equity","871,932.61","0.01","871,932.61","150,800.00","5.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8279","YAOKO LTD","Consumer Staples","Equity","872,092.50","0.01","872,092.50","14,400.00","60.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materials","Equity","868,970.00","0.01","868,970.00","40,861.00","21.27","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","869,348.82","0.01","869,348.82","105,481.00","8.24","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","867,907.95","0.01","867,907.95","347,252.00","2.50","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","864,122.21","0.01","864,122.21","35,147.00","24.59","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"E5H","GOLDEN AGRI RESOURCES LTD","Consumer Staples","Equity","862,147.21","0.01","862,147.21","4,327,500.00","0.20","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7956","PIGEON CORP","Consumer Staples","Equity","862,609.10","0.01","862,609.10","95,400.00","9.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","860,650.88","0.01","860,650.88","2,319.00","371.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","857,963.45","0.01","857,963.45","434.00","1,976.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9065","SANKYU INC","Industrials","Equity","856,327.24","0.01","856,327.24","25,100.00","34.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","855,997.74","0.01","855,997.74","281,915.00","3.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7240","NOK CORP","Consumer Discretionary","Equity","855,214.78","0.01","855,214.78","64,300.00","13.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","856,148.20","0.01","856,148.20","20,000.00","42.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6268","NABTESCO CORP","Industrials","Equity","849,638.19","0.01","849,638.19","50,100.00","16.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","849,683.55","0.01","849,683.55","1,053,555.00","0.81","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","848,218.33","0.01","848,218.33","129,700.00","6.54","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IRE","IREN","Utilities","Equity","845,365.99","0.01","845,365.99","406,793.00","2.08","Italy","Borsa Italiana","USD","0.93","EUR","-"
"4631","DIC CORP","Materials","Equity","844,022.75","0.01","844,022.75","44,500.00","18.97","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3397","TORIDOLL HOLDINGS CORP","Consumer Discretionary","Equity","844,378.34","0.01","844,378.34","36,700.00","23.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","839,973.82","0.01","839,973.82","65,921.00","12.74","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","839,191.84","0.01","839,191.84","1,124.00","746.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2206","EZAKI GLICO LTD","Consumer Staples","Equity","839,526.92","0.01","839,526.92","32,300.00","25.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELTR","ELECTRA LTD","Industrials","Equity","836,173.29","0.01","836,173.29","2,504.00","333.94","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","832,898.17","0.01","832,898.17","1,276.00","652.74","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","832,097.40","0.01","832,097.40","322,200.00","2.58","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GBG","GB GROUP PLC","Information Technology","Equity","831,132.12","0.01","831,132.12","193,493.00","4.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jun 01, 1993"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","831,013.48","0.01","831,013.48","96,909.00","8.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CIE","CIE AUTOMOTIVE SA","Consumer Discretionary","Equity","828,934.05","0.01","828,934.05","29,805.00","27.81","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4348","INFOCOM CORP","Communication","Equity","828,795.23","0.01","828,795.23","22,000.00","37.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","826,739.10","0.01","826,739.10","894,684.00","0.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CRL","CAREL","Industrials","Equity","826,199.21","0.01","826,199.21","44,560.00","18.54","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","825,136.04","0.01","825,136.04","21,386.00","38.58","Germany","Xetra","USD","0.93","EUR","-"
