﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Spdr Doubleline Total Return Tactical Et","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BON","BONDUELLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.00","-","-"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"EVTCY","EVOTEC SE SPONSORED ADR","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"GLEN","GLENCORE PLC","Aktien","0.00","Schweiz","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"-","Ubs(Irl)Etfplc Msciusasocrespucitsetf(Us","-","0.00","-","-"
"TKO","TIKEHAU CAPITAL","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GNFT","GENFIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.00","-","-"
"CDI","CHRISTIAN DIOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"APH","AMPHENOL CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RNK","RANK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"-","STABILUS SE COMMON STOCK EUR.01","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BST","BASTEI LUEBBE AG","Aktien","0.00","Deutschland","Xetra"
"NXR","NORCROS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BICEY","BIC ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"-","Waga Energy Sa","-","0.00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Aktien","0.00","Deutschland","Xetra"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LPE","LAURENT-PERRIER SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FOXA","FOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"0Q18","CATERPILLAR INC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GD","GENERAL DYNAMICS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SNWS","SMITHS NEWS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spotify Technology Sa","-","0.00","-","-"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.00","Taiwan","Borsa Italiana"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"XPO","XPO LOGISTICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"FEZ","SPDR EURO STOXX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"IT","GARTNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Aktien","0.00","Deutschland","Xetra"
"DCC","DCC PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FSLR","FIRST SOLAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"BDT","BERTRANDT AG","Aktien","0.00","Deutschland","Xetra"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"H50E","HSBC EURO STOXX UCITS ETF","Aktien","0.00","Irland","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVT","AVNET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"66","MTR CORPORATION CORP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"R","RYDER SYSTEM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NVDA","NVIDIA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.00","-","-"
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FISV","FISERV INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"NWSA","NEWS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOKIA","NOKIA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Best Adr Rep 20 Cl A Ord","-","0.00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"GN","GN STORE NORD","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"CPB","CAMPBELL SOUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UHAL","AMERCO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Ithaca Energy Plc","-","0.00","-","-"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EMN","EASTMAN CHEMICAL","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
