﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2017"
Shares Outstanding,"98,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","3,468,132.34","0.15","3,468,132.34","3,604,000.00","693475AT2","US693475AT21","BZ0W3C3","United States","-","USD","2.76","5.08","1.00","May 19, 2027","3.15","2.77","-","5.08","2.77","5.08","USD","May 19, 2017","May 19, 2017"
"ENERGY TRANSFER LP","Corporates","Fixed Income","3,465,365.86","0.15","3,465,365.86","3,593,000.00","86765BAU3","US86765BAU35","BD35XP8","United States","-","USD","3.04","5.33","1.00","Oct 01, 2027","4.00","3.09","-","5.33","3.09","5.33","USD","Sep 21, 2017","Sep 21, 2017"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","3,456,762.75","0.15","3,456,762.75","3,390,000.00","883556CT7","US883556CT77","-","United States","-","USD","3.10","4.92","1.00","Nov 21, 2027","4.80","3.12","-","4.92","3.12","4.92","USD","Nov 21, 2022","Nov 21, 2022"
"CHEVRON USA INC","Corporates","Fixed Income","3,455,008.47","0.15","3,455,008.47","3,896,000.00","166756AL0","US166756AL00","-","United States","-","USD","3.11","4.94","1.00","Aug 12, 2027","1.02","3.10","-","4.94","3.10","4.94","USD","Aug 12, 2020","Aug 12, 2020"
"HUMANA INC","Corporates","Fixed Income","3,453,207.04","0.15","3,453,207.04","3,814,000.00","444859BQ4","US444859BQ43","-","United States","-","USD","2.60","5.30","1.00","Feb 03, 2027","1.35","2.59","-","5.30","2.59","5.30","USD","Aug 03, 2021","Aug 03, 2021"
"FIFTH THIRD BANCORP","Corporates","Fixed Income","3,441,906.19","0.15","3,441,906.19","3,714,000.00","316773DA5","US316773DA59","-","United States","-","USD","2.80","5.28","1.00","May 05, 2027","2.55","2.80","-","5.28","2.80","5.28","USD","May 05, 2020","May 05, 2020"
"KEYCORP MTN","Corporates","Fixed Income","3,439,152.91","0.15","3,439,152.91","3,781,000.00","49326EEK5","US49326EEK55","-","United States","-","USD","2.74","5.79","1.00","Apr 06, 2027","2.25","2.72","-","5.79","2.72","5.79","USD","Feb 06, 2020","Feb 06, 2020"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","3,433,216.45","0.15","3,433,216.45","3,478,000.00","49338LAE3","US49338LAE39","BD1WWT8","United States","-","USD","2.56","5.28","1.00","Apr 06, 2027","4.60","2.65","-","5.28","2.65","5.28","USD","Apr 06, 2017","Apr 06, 2017"
"EXELON CORPORATION","Corporates","Fixed Income","3,422,439.58","0.15","3,422,439.58","3,640,000.00","30161NBB6","US30161NBB64","-","United States","-","USD","2.65","5.23","1.00","Mar 15, 2027","2.75","2.65","-","5.23","2.65","5.23","USD","Sep 15, 2022","Jan 06, 2023"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","3,399,594.61","0.14","3,399,594.61","3,625,000.00","345397YT4","US345397YT41","BF00101","United States","-","USD","3.16","5.88","1.00","Nov 02, 2027","3.81","3.17","-","5.88","3.17","5.88","USD","Nov 02, 2017","Nov 02, 2017"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","3,374,729.30","0.14","3,374,729.30","3,433,000.00","29379VBL6","US29379VBL62","BD073Q8","United States","-","USD","2.47","5.02","1.00","Feb 15, 2027","3.95","2.54","-","5.02","2.54","5.02","USD","Apr 13, 2016","Apr 13, 2016"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","3,352,608.32","0.14","3,352,608.32","3,539,000.00","03027XAX8","US03027XAX84","-","United States","-","USD","2.49","5.28","1.00","Jan 15, 2027","2.75","2.49","-","5.28","2.49","5.28","USD","Oct 03, 2019","Oct 03, 2019"
"SOUTHERN CALIFORNIA GAS COMPANY","Corporates","Fixed Income","3,340,903.40","0.14","3,340,903.40","3,535,000.00","842434CW0","US842434CW01","-","United States","-","USD","2.73","5.10","1.00","Apr 15, 2027","2.95","2.73","-","5.10","2.73","5.10","USD","Mar 14, 2022","Mar 14, 2022"
"SYNCHRONY BANK","Corporates","Fixed Income","3,338,257.56","0.14","3,338,257.56","3,335,000.00","87166FAE3","US87166FAE34","-","United States","-","USD","2.89","6.04","1.00","Aug 23, 2027","5.63","2.90","-","6.04","2.90","6.04","USD","Aug 23, 2022","Aug 23, 2022"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","3,331,652.04","0.14","3,331,652.04","3,476,000.00","808513BW4","US808513BW49","-","United States","-","USD","2.64","5.03","1.00","Apr 01, 2027","3.30","2.68","-","5.03","2.68","5.03","USD","Apr 01, 2021","Sep 22, 2021"
"ENABLE MIDSTREAM PARTNERS LP","Corporates","Fixed Income","3,325,514.02","0.14","3,325,514.02","3,380,000.00","292480AK6","US292480AK65","BYXD3D7","United States","-","USD","2.52","5.31","1.00","Mar 15, 2027","4.40","2.60","-","5.31","2.60","5.31","USD","Mar 09, 2017","Mar 09, 2017"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","3,306,455.12","0.14","3,306,455.12","3,740,000.00","89788MAC6","US89788MAC64","-","United States","-","USD","3.08","5.20","1.00","Aug 03, 2027","1.13","3.07","-","5.20","3.07","5.20","USD","Aug 03, 2020","Aug 03, 2020"
"ENTERPRISE PRODUCTS OPERATING LLC","Corporates","Fixed Income","3,305,345.08","0.14","3,305,345.08","3,285,000.00","29379VCE1","US29379VCE11","-","United States","-","USD","2.40","5.00","1.00","Jan 11, 2027","4.60","2.42","-","5.00","2.42","5.00","USD","Jan 11, 2024","Jan 11, 2024"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","3,290,970.27","0.14","3,290,970.27","3,270,000.00","89236TLY9","US89236TLY90","-","United States","-","USD","2.60","5.05","1.00","Mar 19, 2027","5.00","2.60","-","5.05","2.60","5.05","USD","Mar 21, 2024","Mar 21, 2024"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","3,288,305.85","0.14","3,288,305.85","3,454,000.00","742718EV7","US742718EV74","BYXG400","United States","-","USD","3.02","4.72","1.00","Aug 11, 2027","2.85","3.01","-","4.72","3.01","4.72","USD","Aug 11, 2017","Aug 11, 2017"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","3,249,234.12","0.14","3,249,234.12","3,657,000.00","14913R2G1","US14913R2G11","-","United States","-","USD","3.19","4.83","1.00","Sep 14, 2027","1.10","3.19","-","4.83","3.19","4.83","USD","Sep 14, 2020","Sep 14, 2020"
"MPLX LP","Corporates","Fixed Income","3,242,805.45","0.14","3,242,805.45","3,286,000.00","55336VBN9","US55336VBN91","-","United States","-","USD","3.11","5.28","1.00","Dec 01, 2027","4.25","3.17","-","5.28","3.17","5.28","USD","Dec 01, 2019","May 20, 2020"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","3,240,199.19","0.14","3,240,199.19","3,346,000.00","256677AE5","US256677AE53","BD1XCZ7","United States","-","USD","2.64","5.19","1.00","Apr 15, 2027","3.88","2.70","-","5.19","2.70","5.19","USD","Apr 11, 2017","Apr 11, 2017"
"PEPSICO INC","Corporates","Fixed Income","3,232,369.79","0.14","3,232,369.79","3,422,000.00","713448ER5","US713448ER52","-","United States","-","USD","2.66","4.90","1.00","Mar 19, 2027","2.63","2.67","-","4.90","2.67","4.90","USD","Mar 19, 2020","Mar 19, 2020"
"ALBEMARLE CORP","Corporates","Fixed Income","3,216,206.37","0.14","3,216,206.37","3,213,000.00","012653AD3","US012653AD34","-","United States","-","USD","2.72","5.39","1.00","Jun 01, 2027","4.65","2.73","-","5.39","2.73","5.39","USD","May 13, 2022","May 13, 2022"
"EDISON INTERNATIONAL","Corporates","Fixed Income","3,216,247.15","0.14","3,216,247.15","3,113,000.00","281020AN7","US281020AN70","BJQXMF4","United States","-","USD","2.65","5.43","1.00","Jun 15, 2027","5.75","2.73","-","5.42","2.59","5.42","USD","Jun 21, 2019","Jun 21, 2019"
"HUMANA INC","Corporates","Fixed Income","3,209,574.13","0.14","3,209,574.13","3,304,000.00","444859BF8","US444859BF87","BYZKXV4","United States","-","USD","2.56","5.31","1.00","Mar 15, 2027","3.95","2.61","-","5.31","2.61","5.31","USD","Mar 16, 2017","Mar 16, 2017"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","3,206,725.56","0.14","3,206,725.56","3,301,000.00","681936BF6","US681936BF65","BYY2WG9","United States","-","USD","2.58","5.81","1.00","Apr 01, 2027","4.50","2.63","-","5.81","2.63","5.81","USD","Oct 01, 2015","Dec 16, 2015"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","3,194,680.99","0.14","3,194,680.99","3,338,000.00","808513AQ8","US808513AQ89","BDZV3Q5","United States","-","USD","2.57","5.13","1.00","Mar 02, 2027","3.20","2.61","-","5.13","2.61","5.13","USD","Mar 02, 2017","Mar 02, 2017"
"HUNTINGTON INGALLS INDUSTRIES INC","Corporates","Fixed Income","3,185,305.00","0.14","3,185,305.00","3,341,000.00","446413AL0","US446413AL01","BGJWTK1","United States","-","USD","3.19","5.45","1.00","Dec 01, 2027","3.48","3.21","-","5.45","3.21","5.45","USD","Jun 01, 2018","Jun 14, 2018"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","3,179,614.36","0.14","3,179,614.36","3,130,000.00","89236TKL8","US89236TKL88","-","United States","-","USD","3.15","4.98","1.00","Nov 10, 2027","5.45","3.14","-","4.98","3.14","4.98","USD","Nov 10, 2022","Nov 10, 2022"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","3,169,354.42","0.14","3,169,354.42","3,290,000.00","03027XBV1","US03027XBV10","-","United States","-","USD","2.61","5.30","1.00","Mar 15, 2027","3.65","2.62","-","5.30","2.62","5.30","USD","Apr 01, 2022","Apr 01, 2022"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","3,161,190.16","0.13","3,161,190.16","3,263,000.00","14913R3A3","US14913R3A32","-","United States","-","USD","2.98","4.98","1.00","Aug 12, 2027","3.60","2.98","-","4.98","2.98","4.98","USD","Aug 12, 2022","Aug 12, 2022"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","3,157,644.36","0.13","3,157,644.36","3,135,000.00","842400HQ9","US842400HQ95","-","United States","-","USD","2.71","5.22","1.00","Jun 01, 2027","4.70","2.73","-","5.22","2.73","5.22","USD","May 23, 2022","May 23, 2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","3,156,426.68","0.13","3,156,426.68","3,210,000.00","24422EWK1","US24422EWK18","-","United States","-","USD","3.05","4.93","1.00","Sep 15, 2027","4.15","3.04","-","4.93","3.04","4.93","USD","Sep 08, 2022","Sep 08, 2022"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","3,145,059.82","0.13","3,145,059.82","3,366,000.00","907818FJ2","US907818FJ28","-","United States","-","USD","2.57","5.01","1.00","Feb 05, 2027","2.15","2.57","-","5.01","2.57","5.01","USD","Jan 31, 2020","Jan 31, 2020"
"COOPERATIEVE RABOBANK UA (NEW YORK","Corporates","Fixed Income","3,131,709.88","0.13","3,131,709.88","3,105,000.00","21688ABD3","US21688ABD37","-","Netherlands","-","USD","2.56","5.10","1.00","Mar 05, 2027","5.04","2.56","-","5.10","2.56","5.10","USD","Mar 05, 2024","Mar 05, 2024"
"TAKE-TWO INTERACTIVE SOFTWARE INC.","Corporates","Fixed Income","3,130,385.88","0.13","3,130,385.88","3,250,000.00","874054AG4","US874054AG47","-","United States","-","USD","2.69","5.21","1.00","Apr 14, 2027","3.70","2.70","-","5.21","2.70","5.21","USD","Apr 14, 2022","Apr 14, 2022"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","3,123,508.68","0.13","3,123,508.68","3,233,000.00","828807DC8","US828807DC85","BF2MPV4","United States","-","USD","2.79","5.08","1.00","Jun 15, 2027","3.38","2.83","-","5.08","2.83","5.08","USD","Jun 01, 2017","Jun 01, 2017"
"AON CORP","Corporates","Fixed Income","3,122,252.66","0.13","3,122,252.66","3,290,000.00","03740LAD4","US03740LAD47","-","United States","-","USD","2.80","5.17","1.00","May 28, 2027","2.85","2.81","-","5.17","2.81","5.17","USD","Feb 28, 2022","Feb 28, 2022"
"GILEAD SCIENCES INC","Corporates","Fixed Income","3,068,373.97","0.13","3,068,373.97","3,462,000.00","375558BX0","US375558BX02","-","United States","-","USD","3.23","4.95","1.00","Oct 01, 2027","1.20","3.23","-","4.95","3.23","4.95","USD","Sep 30, 2020","Sep 30, 2020"
"BLUE OWL CREDIT INCOME CORP","Corporates","Fixed Income","3,066,518.06","0.13","3,066,518.06","2,930,000.00","69120VAP6","US69120VAP67","-","United States","-","USD","2.86","6.61","1.00","Sep 16, 2027","7.75","2.87","-","6.59","2.81","6.59","USD","Mar 16, 2023","Aug 23, 2023"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","3,060,002.01","0.13","3,060,002.01","2,985,000.00","842400HS5","US842400HS51","-","United States","-","USD","3.06","5.13","1.00","Nov 01, 2027","5.85","3.10","-","5.12","3.02","5.12","USD","Nov 08, 2022","Nov 08, 2022"
"FISERV INC","Corporates","Fixed Income","3,055,698.20","0.13","3,055,698.20","3,030,000.00","337738BJ6","US337738BJ60","-","United States","-","USD","2.54","5.22","1.00","Mar 15, 2027","5.15","2.57","-","5.22","2.57","5.22","USD","Mar 04, 2024","Mar 04, 2024"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","3,038,958.81","0.13","3,038,958.81","3,425,000.00","776743AN6","US776743AN67","-","United States","-","USD","3.18","5.21","1.00","Sep 15, 2027","1.40","3.17","-","5.21","3.17","5.21","USD","Sep 01, 2020","Sep 01, 2020"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","3,035,669.73","0.13","3,035,669.73","2,750,000.00","674599DZ5","US674599DZ54","-","United States","-","USD","2.35","5.86","1.00","Jul 15, 2027","8.50","2.70","-","5.43","2.32","5.43","USD","Jul 13, 2020","Jul 13, 2020"
"EVERSOURCE ENERGY","Corporates","Fixed Income","3,027,529.24","0.13","3,027,529.24","3,215,000.00","30040WAQ1","US30040WAQ15","-","United States","-","USD","2.61","5.42","1.00","Mar 01, 2027","2.90","2.61","-","5.42","2.61","5.42","USD","Feb 25, 2022","Feb 25, 2022"
"BURLINGTON NORTHERN SANTA FE LLC","Corporates","Fixed Income","2,992,130.95","0.13","2,992,130.95","3,090,000.00","12189LBA8","US12189LBA89","BDFC7Y4","United States","-","USD","2.79","4.85","1.00","Jun 15, 2027","3.25","2.84","-","4.85","2.84","4.85","USD","Mar 09, 2017","Mar 09, 2017"
"HYATT HOTELS CORP","Corporates","Fixed Income","2,977,599.13","0.13","2,977,599.13","2,900,000.00","448579AQ5","US448579AQ51","-","United States","-","USD","2.41","5.36","1.00","Jan 30, 2027","5.75","2.44","-","5.35","2.37","5.35","USD","Jul 06, 2023","Jul 06, 2023"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","2,973,047.07","0.13","2,973,047.07","3,159,000.00","882508BC7","US882508BC78","BD6JBV9","United States","-","USD","3.20","4.80","1.00","Nov 03, 2027","2.90","3.23","-","4.80","3.23","4.80","USD","Nov 03, 2017","Nov 03, 2017"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","2,969,968.14","0.13","2,969,968.14","2,882,000.00","87612BBL5","US87612BBL53","BKVFC29","United States","-","USD","1.31","6.20","1.00","Jul 15, 2027","6.50","2.76","-","5.72","1.08","5.72","USD","Jan 17, 2019","Jan 17, 2019"
"KELLANOVA","Corporates","Fixed Income","2,969,567.98","0.13","2,969,567.98","3,144,000.00","487836BU1","US487836BU10","BD390Q0","United States","-","USD","3.20","5.16","1.00","Nov 15, 2027","3.40","3.23","-","5.16","3.23","5.16","USD","Nov 13, 2017","Nov 13, 2017"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","2,968,741.98","0.13","2,968,741.98","2,745,000.00","059438AK7","US059438AK79","2297781","United States","-","USD","2.63","5.13","1.00","Apr 29, 2027","8.00","2.62","-","5.13","2.62","5.13","USD","Apr 29, 1997","Apr 29, 1997"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","2,963,202.01","0.13","2,963,202.01","3,043,000.00","59523UAN7","US59523UAN72","BDGKT30","United States","-","USD","2.74","5.14","1.00","Jun 01, 2027","3.60","2.78","-","5.14","2.78","5.14","USD","May 09, 2017","May 09, 2017"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","2,950,364.44","0.13","2,950,364.44","3,065,000.00","927804GH1","US927804GH15","-","United States","-","USD","2.78","5.12","1.00","May 15, 2027","3.75","2.79","-","5.12","2.79","5.12","USD","May 31, 2022","May 31, 2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2,937,430.86","0.13","2,937,430.86","3,016,000.00","756109BG8","US756109BG81","-","United States","-","USD","2.91","5.17","1.00","Aug 15, 2027","3.95","2.97","-","5.17","2.97","5.17","USD","Aug 15, 2021","Aug 15, 2021"
"BP CAPITAL MARKETS AMERICA INC.","Corporates","Fixed Income","2,927,396.38","0.12","2,927,396.38","3,037,000.00","10373QAZ3","US10373QAZ37","BH4K3R2","United States","-","USD","2.65","5.06","1.00","Apr 14, 2027","3.59","2.71","-","5.06","2.71","5.06","USD","Oct 14, 2018","Dec 14, 2018"
"CARLISLE COMPANIES INCORPORATED","Corporates","Fixed Income","2,919,845.07","0.12","2,919,845.07","3,015,000.00","142339AH3","US142339AH37","BZ1JS39","United States","-","USD","3.16","5.28","1.00","Dec 01, 2027","3.75","3.20","-","5.28","3.20","5.28","USD","Nov 16, 2017","Nov 16, 2017"
"LEAR CORPORATION","Corporates","Fixed Income","2,919,597.02","0.12","2,919,597.02","3,033,000.00","521865AY1","US521865AY17","BF6Q3F2","United States","-","USD","3.01","5.25","1.00","Sep 15, 2027","3.80","3.05","-","5.25","3.05","5.25","USD","Aug 17, 2017","Aug 17, 2017"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","2,897,384.23","0.12","2,897,384.23","2,870,000.00","110122EE4","US110122EE42","-","United States","-","USD","2.50","4.98","1.00","Feb 22, 2027","4.90","2.53","-","4.98","2.53","4.98","USD","Feb 22, 2024","Feb 22, 2024"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","2,890,391.14","0.12","2,890,391.14","2,855,000.00","25243YBG3","US25243YBG35","-","United Kingdom","-","USD","3.07","5.01","1.00","Oct 24, 2027","5.30","3.10","-","5.01","3.10","5.01","USD","Oct 24, 2022","Oct 24, 2022"
"KINROSS GOLD CORP","Corporates","Fixed Income","2,883,717.69","0.12","2,883,717.69","2,924,000.00","496902AQ0","US496902AQ09","BG34680","Canada","-","USD","2.79","5.51","1.00","Jul 15, 2027","4.50","2.86","-","5.51","2.86","5.51","USD","Jul 15, 2018","Jul 10, 2018"
"ILLUMINA INC","Corporates","Fixed Income","2,855,673.06","0.12","2,855,673.06","2,771,000.00","452327AP4","US452327AP42","-","United States","-","USD","3.10","5.56","1.00","Dec 13, 2027","5.75","3.12","-","5.56","3.12","5.56","USD","Dec 13, 2022","Dec 13, 2022"
"TELUS CORPORATION","Corporates","Fixed Income","2,854,078.25","0.12","2,854,078.25","2,973,000.00","87971MBF9","US87971MBF95","BF04ZQ7","Canada","-","USD","3.02","5.23","1.00","Sep 15, 2027","3.70","3.06","-","5.23","3.06","5.23","USD","Mar 06, 2017","Mar 06, 2017"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","2,849,168.59","0.12","2,849,168.59","2,855,000.00","35671DCC7","US35671DCC74","BK9Z6S5","United States","-","USD","1.96","5.42","1.00","Sep 01, 2027","5.00","2.96","-","5.42","2.96","5.42","USD","Aug 15, 2019","Aug 15, 2019"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","2,846,110.62","0.12","2,846,110.62","2,745,000.00","00914AAT9","US00914AAT97","BPCSJF4","United States","-","USD","3.10","5.47","1.00","Dec 15, 2027","5.85","3.12","-","5.46","3.05","5.46","USD","Dec 05, 2022","Dec 05, 2022"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","2,840,250.34","0.12","2,840,250.34","2,980,000.00","742718FG9","US742718FG98","-","United States","-","USD","2.69","4.73","1.00","Mar 25, 2027","2.80","2.69","-","4.73","2.69","4.73","USD","Mar 25, 2020","Mar 25, 2020"
"AIR LEASE CORPORATION","Corporates","Fixed Income","2,827,495.11","0.12","2,827,495.11","2,950,000.00","00912XAY0","US00912XAY04","BF3RHG7","United States","-","USD","3.22","5.46","1.00","Dec 01, 2027","3.63","3.20","-","5.46","3.20","5.46","USD","Nov 20, 2017","Nov 20, 2017"
"APPLE INC","Corporates","Fixed Income","2,826,218.44","0.12","2,826,218.44","2,939,000.00","037833CX6","US037833CX61","BDT5NQ3","United States","-","USD","2.83","4.78","1.00","Jun 20, 2027","3.00","2.87","-","4.78","2.87","4.78","USD","Jun 20, 2017","Jun 20, 2017"
"AMERICAN ELECTRIC POWER COMPANY IN","Corporates","Fixed Income","2,822,792.63","0.12","2,822,792.63","2,768,000.00","025537AV3","US025537AV36","-","United States","-","USD","3.07","5.20","1.00","Nov 01, 2027","5.75","3.10","-","5.19","3.02","5.19","USD","Nov 02, 2022","Nov 02, 2022"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2,814,356.67","0.12","2,814,356.67","3,015,000.00","86562MCM0","US86562MCM01","-","Japan","-","USD","2.52","5.19","1.00","Jan 14, 2027","2.17","2.51","-","5.19","2.51","5.19","USD","Jan 14, 2022","Jan 14, 2022"
"WALT DISNEY CO","Corporates","Fixed Income","2,808,247.58","0.12","2,808,247.58","2,881,000.00","254687FP6","US254687FP66","-","United States","-","USD","2.65","4.87","1.00","Mar 23, 2027","3.70","2.65","-","4.87","2.65","4.87","USD","Mar 23, 2020","Mar 23, 2020"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","2,789,988.16","0.12","2,789,988.16","2,930,000.00","21036PAS7","US21036PAS74","BDGKT85","United States","-","USD","2.74","5.28","1.00","May 09, 2027","3.50","2.77","-","5.28","2.77","5.28","USD","May 09, 2017","May 09, 2017"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","2,789,813.62","0.12","2,789,813.62","2,940,000.00","760759AS9","US760759AS91","BYZM730","United States","-","USD","3.20","4.99","1.00","Nov 15, 2027","3.38","3.24","-","4.99","3.24","4.99","USD","Nov 16, 2017","Nov 16, 2017"
"MANULIFE FINANCIAL CORP","Corporates","Fixed Income","2,786,539.74","0.12","2,786,539.74","2,953,000.00","56501RAK2","US56501RAK23","BLCVM90","Canada","-","USD","2.79","4.97","1.00","May 19, 2027","2.48","2.80","-","4.97","2.80","4.97","USD","May 19, 2020","May 19, 2020"
"KROGER CO","Corporates","Fixed Income","2,785,754.16","0.12","2,785,754.16","2,867,000.00","501044DJ7","US501044DJ76","BF347Q8","United States","-","USD","2.89","5.04","1.00","Aug 01, 2027","3.70","2.94","-","5.04","2.94","5.04","USD","Jul 24, 2017","Jul 24, 2017"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","2,784,781.96","0.12","2,784,781.96","2,880,000.00","60687YAK5","US60687YAK55","BYYP020","Japan","-","USD","2.59","5.27","1.00","Feb 28, 2027","3.66","2.58","-","5.27","2.58","5.27","USD","Feb 28, 2017","Feb 28, 2017"
"PROLOGIS LP","Corporates","Fixed Income","2,776,362.40","0.12","2,776,362.40","3,008,000.00","74340XBN0","US74340XBN03","BHNBBS3","United States","-","USD","2.76","5.07","1.00","Apr 15, 2027","2.13","2.76","-","5.07","2.76","5.07","USD","Feb 18, 2020","Feb 18, 2020"
"ENERGY TRANSFER LP","Corporates","Fixed Income","2,760,526.05","0.12","2,760,526.05","2,836,000.00","29273RBK4","US29273RBK41","BDHTRN2","United States","-","USD","2.62","5.34","1.00","Apr 15, 2027","4.20","2.69","-","5.34","2.69","5.34","USD","Jan 17, 2017","Jan 17, 2017"
"DUKE ENERGY CORP","Corporates","Fixed Income","2,757,559.24","0.12","2,757,559.24","2,710,000.00","26441CBW4","US26441CBW47","-","United States","-","USD","3.13","5.14","1.00","Dec 08, 2027","5.00","3.15","-","5.14","3.15","5.14","USD","Dec 08, 2022","Dec 08, 2022"
"GENERAL MILLS INC","Corporates","Fixed Income","2,752,218.04","0.12","2,752,218.04","2,745,000.00","370334CX0","US370334CX03","-","United States","-","USD","2.45","5.15","1.00","Jan 30, 2027","4.70","2.47","-","5.15","2.47","5.15","USD","Jan 30, 2024","Jan 30, 2024"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","2,734,980.84","0.12","2,734,980.84","2,841,000.00","91324PCY6","US91324PCY60","BD9GGR8","United States","-","USD","2.72","4.88","1.00","Apr 15, 2027","3.38","2.72","-","4.88","2.72","4.88","USD","Mar 13, 2017","Mar 13, 2017"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2,721,516.43","0.12","2,721,516.43","2,848,000.00","756109AS3","US756109AS39","BYVQW75","United States","-","USD","2.46","5.22","1.00","Jan 15, 2027","3.00","2.48","-","5.22","2.48","5.22","USD","Oct 12, 2016","Oct 12, 2016"
"VERISIGN INC","Corporates","Fixed Income","2,709,070.51","0.12","2,709,070.51","2,726,000.00","92343EAL6","US92343EAL65","BDZV309","United States","-","USD","2.11","5.53","1.00","Jul 15, 2027","4.75","2.84","-","5.53","2.84","5.53","USD","Jul 05, 2017","Sep 19, 2017"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","2,707,712.35","0.12","2,707,712.35","2,803,000.00","89236TDR3","US89236TDR32","BDDXTK9","United States","-","USD","2.48","5.03","1.00","Jan 11, 2027","3.20","2.48","-","5.03","2.48","5.03","USD","Jan 09, 2017","Jan 09, 2017"
"AGCO CORPORATION","Corporates","Fixed Income","2,705,790.59","0.12","2,705,790.59","2,685,000.00","001084AR3","US001084AR30","-","United States","-","USD","2.55","5.48","1.00","Mar 21, 2027","5.45","2.58","-","5.48","2.58","5.48","USD","Mar 21, 2024","Mar 21, 2024"
"KIMBERLY-CLARK CORPORATION","Corporates","Fixed Income","2,705,383.34","0.12","2,705,383.34","3,060,000.00","494368CC5","US494368CC54","-","United States","-","USD","3.20","4.93","1.00","Sep 15, 2027","1.05","3.19","-","4.93","3.19","4.93","USD","Sep 11, 2020","Sep 11, 2020"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","2,698,055.68","0.12","2,698,055.68","2,580,000.00","24703TAF3","US24703TAF30","-","United States","-","USD","2.71","5.23","1.00","Jul 15, 2027","6.10","2.80","-","5.18","2.66","5.18","USD","Jan 15, 2021","Jun 15, 2021"
"ATMOS ENERGY CORPORATION","Corporates","Fixed Income","2,696,694.64","0.11","2,696,694.64","2,829,000.00","049560AN5","US049560AN51","BF4SN38","United States","-","USD","2.82","5.11","1.00","Jun 15, 2027","3.00","2.85","-","5.11","2.85","5.11","USD","Jun 08, 2017","Jun 08, 2017"
"DCP MIDSTREAM OPERATING LP","Corporates","Fixed Income","2,692,903.39","0.11","2,692,903.39","2,615,000.00","23311VAJ6","US23311VAJ61","-","United States","-","USD","2.69","5.25","1.00","Jul 15, 2027","5.63","2.81","-","5.22","2.61","5.22","USD","Jun 24, 2020","Jun 24, 2020"
