﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"65’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Aktien","6’263’963.52","6’263’963.52","628’912.00","9.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"MRTN","MARTEN TRANSPORT LTD","EQUITY","Industrie","Aktien","6’071’982.48","6’071’982.48","330’718.00","18.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SEE","SEALED AIR CORP","SWAP","Materialien","Aktien","0.00","6’059’294.10","164’610.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","-"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","5’971’689.14","5’971’689.14","60’314.00","99.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"DDD","3D SYSTEMS CORP","EQUITY","Industrie","Aktien","5’909’317.70","5’909’317.70","1’441’297.00","4.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"SBSI","SOUTHSIDE BANCSHARES INC","EQUITY","Financials","Aktien","5’897’678.25","5’897’678.25","189’575.00","31.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"FIZZ","NATIONAL BEVERAGE CORP","EQUITY","Basiskonsumgüter","Aktien","5’886’865.72","5’886’865.72","113’668.00","51.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","5’803’218.78","5’803’218.78","536’838.00","10.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","5’751’119.20","5’751’119.20","536’485.00","10.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MMI","MARCUS & MILLICHAP INC","EQUITY","Immobilien","Aktien","5’750’724.33","5’750’724.33","155’467.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","5’746’626.90","5’746’626.90","205’310.00","27.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"EZPW","EZCORP NON VOTING INC CLASS A","EQUITY","Financials","Aktien","5’737’232.06","5’737’232.06","561’373.00","10.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Basiskonsumgüter","Aktien","5’633’556.00","5’633’556.00","119’355.00","47.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AORT","ARTIVION INC","EQUITY","Gesundheitsversorgung","Aktien","5’606’477.70","5’606’477.70","196’995.00","28.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ATEN","A10 NETWORKS INC","EQUITY","IT","Aktien","5’605’415.27","5’605’415.27","400’673.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"AMSF","AMERISAFE INC","EQUITY","Financials","Aktien","5’579’888.16","5’579’888.16","117’744.00","47.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"RCUS","ARCUS BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","5’526’351.32","5’526’351.32","347’788.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MGPI","MGP INGREDIENTS INC","EQUITY","Basiskonsumgüter","Aktien","5’507’890.38","5’507’890.38","70’914.00","77.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"UTL","UNITIL CORP","EQUITY","Versorger","Aktien","5’498’086.10","5’498’086.10","96’070.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MC","MOELIS CLASS A","SWAP","Financials","Aktien","0.00","5’472’805.88","82’571.00","66.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"SSTK","SHUTTERSTOCK INC","EQUITY","Kommunikation","Aktien","5’431’025.73","5’431’025.73","127’101.00","42.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CRK","COMSTOCK RESOURCES INC","EQUITY","Energie","Aktien","5’400’761.04","5’400’761.04","515’832.00","10.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","5’363’391.53","5’363’391.53","353’087.00","15.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"EHAB","ENHABIT INC","EQUITY","Gesundheitsversorgung","Aktien","5’227’984.00","5’227’984.00","541’760.00","9.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Aktien","0.00","5’116’568.31","512’169.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","-"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","5’095’017.42","5’095’017.42","102’433.00","49.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"INVA","INNOVIVA INC","EQUITY","Gesundheitsversorgung","Aktien","5’089’965.65","5’089’965.65","296’791.00","17.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Aktien","5’051’801.23","5’051’801.23","229’523.00","22.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CRSR","CORSAIR GAMING INC","EQUITY","IT","Aktien","4’944’891.59","4’944’891.59","471’391.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"BKE","BUCKLE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’893’754.93","4’893’754.93","121’403.00","40.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","4’885’352.29","4’885’352.29","412’963.00","11.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"UNIT","UNITI GROUP INC","EQUITY","Immobilien","Aktien","4’858’210.50","4’858’210.50","1’245’695.00","3.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"FLGT","FULGENT GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","4’806’872.91","4’806’872.91","219’793.00","21.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"VICR","VICOR CORP","EQUITY","Industrie","Aktien","4’563’790.88","4’563’790.88","114’928.00","39.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"CVGW","CALAVO GROWERS INC","EQUITY","Basiskonsumgüter","Aktien","4’562’590.83","4’562’590.83","192’271.00","23.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"ENV","ENVESTNET INC","SWAP","IT","Aktien","0.00","4’555’809.36","74’006.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materialien","Aktien","4’532’516.08","4’532’516.08","366’116.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrie","Aktien","4’529’104.92","4’529’104.92","550’986.00","8.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"IRWD","IRONWOOD PHARMA INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","4’470’108.00","4’470’108.00","649’725.00","6.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"ETD","ETHAN ALLEN INTERIORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’466’025.12","4’466’025.12","145’758.00","30.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"JBSS","JOHN B SANFILIPPO AND SON INC","EQUITY","Basiskonsumgüter","Aktien","4’412’005.25","4’412’005.25","45’725.00","96.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"MOV","MOVADO GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’337’588.25","4’337’588.25","168’975.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","4’193’977.86","4’193’977.86","181’322.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Gesundheitsversorgung","Aktien","4’185’018.30","4’185’018.30","219’686.00","19.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Immobilien","Aktien","4’175’457.44","4’175’457.44","158’642.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"KOP","KOPPERS HOLDINGS INC","EQUITY","Materialien","Aktien","4’129’954.95","4’129’954.95","107’635.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MCW","MISTER CAR WASH INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","4’107’496.00","4’107’496.00","540’460.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Basiskonsumgüter","Aktien","4’106’587.80","4’106’587.80","102’922.00","39.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"TTGT","TECHTARGET INC","EQUITY","Kommunikation","Aktien","4’095’426.50","4’095’426.50","117’854.00","34.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"NABL","N ABLE INC","EQUITY","IT","Aktien","4’018’839.68","4’018’839.68","273’019.00","14.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materialien","Aktien","3’957’180.45","3’957’180.45","476’195.00","8.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’840’287.70","3’840’287.70","143’831.00","26.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"WS","WORTHINGTON STEEL INC","EQUITY","Materialien","Aktien","3’833’844.50","3’833’844.50","102’922.00","37.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"RGNX","REGENXBIO INC","EQUITY","Gesundheitsversorgung","Aktien","3’783’402.72","3’783’402.72","279’012.00","13.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Kommunikation","Aktien","3’684’258.00","3’684’258.00","818’724.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"HSTM","HEALTHSTREAM INC","EQUITY","Gesundheitsversorgung","Aktien","3’680’945.94","3’680’945.94","121’926.00","30.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"WSR","WHITESTONE REIT","EQUITY","Immobilien","Aktien","3’678’896.97","3’678’896.97","261’471.00","14.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"HAYN","HAYNES INTERNATIONAL INC","EQUITY","Materialien","Aktien","3’590’637.93","3’590’637.93","60’357.00","59.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"CVI","CVR ENERGY INC","EQUITY","Energie","Aktien","3’578’253.25","3’578’253.25","141’713.00","25.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Gesundheitsversorgung","Aktien","3’577’554.09","3’577’554.09","157’117.00","22.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Kommunikation","Aktien","3’560’201.10","3’560’201.10","339’390.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"ARR","ARMOUR RESIDENTIAL REIT INC","EQUITY","Financials","Aktien","3’532’773.28","3’532’773.28","163’252.00","21.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","3’516’095.56","3’516’095.56","572’654.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’474’430.67","3’474’430.67","470’153.00","7.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","3’405’545.80","3’405’545.80","94’862.00","35.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"NX","QUANEX BUILDING PRODUCTS CORP","EQUITY","Industrie","Aktien","3’399’672.78","3’399’672.78","110’883.00","30.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"GOGO","GOGO INC","EQUITY","Kommunikation","Aktien","3’321’709.86","3’321’709.86","349’286.00","9.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Aktien","3’282’870.78","3’282’870.78","188’346.00","17.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","EQUITY","Industrie","Aktien","3’266’164.35","3’266’164.35","119’421.00","27.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"PRLB","PROTO LABS INC","EQUITY","Industrie","Aktien","3’242’993.60","3’242’993.60","95’720.00","33.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","EQUITY","Financials","Aktien","3’175’311.65","3’175’311.65","127’267.00","24.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.05","0.05"
"CEVA","CEVA INC","EQUITY","IT","Aktien","3’147’719.20","3’147’719.20","145’190.00","21.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"SLP","SIMULATIONS PLUS INC","EQUITY","Gesundheitsversorgung","Aktien","3’132’457.44","3’132’457.44","70’806.00","44.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"MYE","MYERS INDUSTRIES INC","EQUITY","Materialien","Aktien","3’017’381.58","3’017’381.58","204’846.00","14.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Immobilien","Aktien","2’966’687.04","2’966’687.04","71’452.00","41.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrie","Aktien","2’903’485.39","2’903’485.39","225’251.00","12.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrie","Aktien","2’830’334.70","2’830’334.70","222’861.00","12.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"GDEN","GOLDEN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’811’326.70","2’811’326.70","91’455.00","30.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"BFS","SAUL CENTERS REIT INC","EQUITY","Immobilien","Aktien","2’776’267.41","2’776’267.41","71’351.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materialien","Aktien","2’640’015.07","2’640’015.07","53’977.00","48.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Aktien","0.00","2’616’930.20","148’268.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","2’565’968.96","2’565’968.96","77’851.00","32.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"SPWR","SUNPOWER","EQUITY","Industrie","Aktien","2’498’437.03","2’498’437.03","928’787.00","2.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.04","0.04"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrie","Aktien","2’466’050.40","2’466’050.40","31’779.00","77.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Basiskonsumgüter","Aktien","2’256’609.04","2’256’609.04","74’648.00","30.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","0.03"
"BFH","BREAD FINANCIAL HOLDINGS INC","SWAP","Financials","Aktien","0.00","2’213’227.20","42’892.00","51.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","-"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","2’028’785.85","2’028’785.85","80’031.00","25.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.03","0.03"
"MSFUT","CASH COLLATERAL MSFUT USD","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","1’373’000.00","1’373’000.00","1’373’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009","0.02","0.02"
"CMA","COMERICA INC","SWAP","Financials","Aktien","0.00","1’028’463.20","17’905.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"CHCO","CITY HOLDING","SWAP","Financials","Aktien","0.00","45’392.83","379.00","119.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"ABR","ARBOR REALTY TRUST REIT INC","SWAP","Financials","Aktien","0.00","19’865.79","1’449.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Nicht-Basiskonsumgüter","Aktien","0.00","19’194.67","827.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"PBI","PITNEY BOWES INC","SWAP","Industrie","Aktien","0.00","16’368.96","2’312.00","7.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"TRST","TRUSTCO BANK CORP","SWAP","Financials","Aktien","0.00","11’807.51","359.00","32.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Aktien","6’713.28","6’713.28","672.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"ENVA","ENOVA INTERNATIONAL INC","SWAP","Financials","Aktien","0.00","1’812.00","25.00","72.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Aktien","0.00","1’370.20","52.00","26.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","-","-"
"STBA","S AND T BANCORP INC","SWAP","Financials","Aktien","0.00","976.00","25.00","39.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"NWBI","NORTHWEST BANCSHARES INC","SWAP","Financials","Aktien","0.00","391.80","30.00","13.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","-","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","INDEX","Cash und/oder Derivate","Futures","0.00","7’766’280.00","68.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-","0.11","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-320’710.67","-320’710.67","-320’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002","-","-"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-1’730’000.00","-1’730’000.00","-1’730’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002","-0.02","-0.02"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-3’467’684.08","-3’467’684.08","-3’460’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2001","-0.05","-0.05"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","-54’743’700.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","-","-"
 
