﻿iShares International Developed Small Cap Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.März2021"
Shares Outstanding,"5’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"7593","VT HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","85’551.25","0.04","85’551.25","26’500.00","3.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Basiskonsumgüter","Aktien","85’150.23","0.04","85’150.23","5’300.00","16.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8508","J TRUST LTD","Financials","Aktien","84’615.53","0.04","84’615.53","31’800.00","2.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Materialien","Aktien","84’348.18","0.04","84’348.18","10’600.00","7.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5449","OSAKA STEEL LTD","Materialien","Aktien","84’147.67","0.04","84’147.67","5’300.00","15.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8399","BANK OF RYUKYUS LTD","Financials","Aktien","83’145.12","0.04","83’145.12","10’600.00","7.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2734","SALA CORP","Energie","Aktien","83’111.70","0.04","83’111.70","15’900.00","5.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4917","MANDOM CORP","Basiskonsumgüter","Aktien","81’808.38","0.04","81’808.38","10’600.00","7.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5352","KROSAKI HARIMA CORP","Materialien","Aktien","81’596.52","0.04","81’596.52","4’800.00","17.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7231","TOPY INDUSTRIES LTD","Materialien","Aktien","80’605.32","0.04","80’605.32","5’300.00","15.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","80’137.46","0.04","80’137.46","5’300.00","15.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9997","BELLUNA LTD","Nicht-Basiskonsumgüter","Aktien","79’402.25","0.04","79’402.25","15’900.00","4.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2742","HALOWS LTD","Basiskonsumgüter","Aktien","79’182.82","0.04","79’182.82","2’800.00","28.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5011","NICHIREKI LTD","Industrie","Aktien","78’767.30","0.04","78’767.30","5’300.00","14.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7483","DOSHISHA LTD","Nicht-Basiskonsumgüter","Aktien","77’163.21","0.04","77’163.21","5’300.00","14.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8037","KAMEI CORP","Industrie","Aktien","77’062.96","0.04","77’062.96","5’300.00","14.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9274","KPP GROUP HOLDINGS LTD","Industrie","Aktien","76’996.12","0.04","76’996.12","15’900.00","4.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7128","MARUKA FURUSATO CORP","Industrie","Aktien","76’895.87","0.04","76’895.87","5’300.00","14.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7739","CANON ELECTRONICS INC","IT","Aktien","76’728.77","0.04","76’728.77","5’300.00","14.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5976","NETUREN LTD","Materialien","Aktien","74’991.01","0.04","74’991.01","10’600.00","7.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6287","SATO HOLDINGS CORP","Industrie","Aktien","74’857.34","0.04","74’857.34","5’300.00","14.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6640","I-PEX INC","IT","Aktien","74’823.92","0.04","74’823.92","5’300.00","14.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4577","DAITO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","71’816.26","0.04","71’816.26","5’300.00","13.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5440","KYOEI STEEL LTD","Materialien","Aktien","71’582.33","0.04","71’582.33","5’300.00","13.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2715","ELEMATEC CORP","IT","Aktien","70’746.87","0.04","70’746.87","5’300.00","13.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5481","SANYO SPECIAL STEEL LTD","Materialien","Aktien","70’746.87","0.04","70’746.87","5’300.00","13.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1786","ORIENTAL SHIRAISHI CORP","Industrie","Aktien","70’178.76","0.04","70’178.76","31’800.00","2.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3028","ALPEN LTD","Nicht-Basiskonsumgüter","Aktien","70’111.92","0.04","70’111.92","5’300.00","13.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3001","KATAKURA INDUSTRIES LTD","Industrie","Aktien","69’944.83","0.04","69’944.83","5’300.00","13.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2692","ITOCHU SHOKUHIN LTD","Basiskonsumgüter","Aktien","69’106.84","0.04","69’106.84","1’600.00","43.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9470","GAKKEN HOLDINGS LTD","Industrie","Aktien","68’507.83","0.04","68’507.83","10’600.00","6.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","68’406.42","0.04","68’406.42","101’742.00","67.24","Australien","-","USD","1.49","AUD","-"
"3254","PRESSANCE CORP","Nicht-Basiskonsumgüter","Aktien","66’402.47","0.03","66’402.47","5’300.00","12.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2613","J OIL MILLS INC","Basiskonsumgüter","Aktien","65’165.99","0.03","65’165.99","5’300.00","12.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6718","AIPHONE LTD","IT","Aktien","63’558.12","0.03","63’558.12","3’200.00","19.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5970","G-TEKT CORP","Nicht-Basiskonsumgüter","Aktien","63’561.90","0.03","63’561.90","5’300.00","11.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6958","CMK CORP","IT","Aktien","60’153.22","0.03","60’153.22","15’900.00","3.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5563","NIPPON DENKO LTD","Materialien","Aktien","59’351.18","0.03","59’351.18","31’800.00","1.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1884","NIPPON ROAD LTD","Industrie","Aktien","57’883.29","0.03","57’883.29","5’000.00","11.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6272","RHEON AUTOMATIC MACHINERY LTD","Industrie","Aktien","56’176.42","0.03","56’176.42","5’300.00","10.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8706","KYOKUTO SECURITIES LTD","Financials","Aktien","55’909.08","0.03","55’909.08","5’300.00","10.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4215","CI TAKIRON CORP","Materialien","Aktien","53’536.37","0.03","53’536.37","10’600.00","5.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2792","HONEYS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","52’400.14","0.03","52’400.14","5’300.00","9.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4554","FUJI PHARMA LTD","Gesundheitsversorgung","Aktien","51’464.42","0.03","51’464.42","5’300.00","9.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSS","BIESSE","Industrie","Aktien","50’709.67","0.03","50’709.67","4’452.00","11.39","Italien","Borsa Italiana","USD","0.92","EUR","-"
"3034","QOL HOLDINGS LTD","Basiskonsumgüter","Aktien","50’294.78","0.03","50’294.78","5’300.00","9.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6425","UNIVERSAL ENTERTAINMENT CORP","Nicht-Basiskonsumgüter","Aktien","50’161.10","0.03","50’161.10","5’300.00","9.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","47’000.00","0.02","47’000.00","47’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"6905","COSEL LTD","Industrie","Aktien","42’742.20","0.02","42’742.20","5’300.00","8.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","40’000.00","0.02","40’000.00","40’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"8281","XEBIO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","39’032.76","0.02","39’032.76","5’300.00","7.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3315","NIPPON COKE & ENGINEERING LTD","Energie","Aktien","36’091.93","0.02","36’091.93","47’700.00","0.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6584","SANOH INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","34’888.87","0.02","34’888.87","5’300.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5408","NAKAYAMA STEEL WORKS LTD","Materialien","Aktien","32’215.39","0.02","32’215.39","5’300.00","6.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2120","LIFULL LTD","Kommunikation","Aktien","27’737.32","0.01","27’737.32","26’500.00","1.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3932","AKATSUKI INC","Kommunikation","Aktien","25’796.53","0.01","25’796.53","1’600.00","16.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","22’139.53","0.01","22’139.53","87’145.00","25.41","Polen","-","USD","3.94","PLN","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","16’661.86","0.01","16’661.86","14’929.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","11’451.32","0.01","11’451.32","89’411.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","6’485.13","0.00","6’485.13","68’866.00","9.42","Schweden","-","USD","10.62","SEK","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","6’395.05","0.00","6’395.05","69’309.00","9.23","Norwegen","-","USD","10.84","NOK","-"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","5’981.17","0.00","5’981.17","8’048.00","74.32","Singapur","-","USD","1.35","SGD","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","4’858.77","0.00","4’858.77","17’615.00","27.58","Israel","-","USD","3.63","ILS","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","4’686.22","0.00","4’686.22","32’137.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","4’593.90","0.00","4’593.90","7’603.00","60.43","Neuseeland","-","USD","1.65","NZD","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","636’007.10","6.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","110’431.82","2.00","27’607.95","-","IFLL","USD","0.77","GBP","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.63","Japan","-","USD","158.60","JPY","01.Jan.2000"
"MPTU4","MINI S&P/TSE 60 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","100’492.75","2.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"TMIU4","MINI TPX IDX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","128’219.68","7.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","4.00","0.00","4.00","19.00","21.39","Malaysia","-","USD","4.68","MYR","-"
 
