﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","1,131,200.10","0.01","1,131,200.10","43,341.00","26.10","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","1,120,948.98","0.01","1,120,948.98","37,641.00","29.78","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","1,106,801.15","0.01","1,106,801.15","14,309.00","77.35","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1,097,034.99","0.01","1,097,034.99","45,767.00","23.97","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","1,084,728.70","0.01","1,084,728.70","2,855.00","379.94","United States","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1,034,995.50","0.01","1,034,995.50","36,050.00","28.71","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","1,011,913.98","0.01","1,011,913.98","20,559.00","49.22","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","937,623.87","0.01","937,623.87","58,859.00","15.93","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","905,532.54","0.00","905,532.54","77,198.00","11.73","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","849,363.30","0.00","849,363.30","66,879.00","12.70","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","396,031.27","0.00","396,031.27","305,875.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","19,397.68","0.00","19,397.68","17,830.00","108.79","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","0.01","0.00","0.01","0.00","73.00","Canada","-","CAD"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","44,880,412.50","157.00","5,717.25","-","Index And Options Market","USD"
 
