﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"148’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","1’912’113.30","0.01","1’912’113.30","20’886.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Kommunikation","Aktien","1’891’037.32","0.01","1’891’037.32","17’708.00","106.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Gesundheitsversorgung","Aktien","1’886’986.20","0.01","1’886’986.20","33’245.00","56.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","1’883’426.94","0.01","1’883’426.94","17’338.00","108.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Basiskonsumgüter","Aktien","1’879’689.20","0.01","1’879’689.20","16’052.00","117.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","1’877’150.86","0.01","1’877’150.86","17’719.00","105.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","1’875’217.28","0.01","1’875’217.28","23’312.00","80.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAT","MATTEL INC","Nicht-Basiskonsumgüter","Aktien","1’815’319.16","0.01","1’815’319.16","106’658.00","17.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energie","Aktien","1’815’498.00","0.01","1’815’498.00","43’350.00","41.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","1’748’500.72","0.01","1’748’500.72","37’586.00","46.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Nicht-Basiskonsumgüter","Aktien","1’736’473.40","0.01","1’736’473.40","34’820.00","49.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLN","OLIN CORP","Materialien","Aktien","1’733’500.25","0.01","1’733’500.25","34’525.00","50.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","1’715’370.00","0.01","1’715’370.00","57’179.00","30.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Aktien","1’691’001.00","0.01","1’691’001.00","72’265.00","23.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","1’662’644.88","0.01","1’662’644.88","143’208.00","11.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","1’589’471.59","0.01","1’589’471.59","428’429.00","3.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","1’565’546.71","0.01","1’565’546.71","29’159.00","53.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrie","Aktien","1’564’895.28","0.01","1’564’895.28","25’896.00","60.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","1’563’391.62","0.01","1’563’391.62","36’198.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","1’559’453.60","0.01","1’559’453.60","12’679.00","123.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","1’534’677.60","0.01","1’534’677.60","19’560.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TKR","TIMKEN","Industrie","Aktien","1’528’231.32","0.01","1’528’231.32","17’388.00","87.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’520’715.85","0.01","1’520’715.85","38’161.00","39.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energie","Aktien","1’507’413.52","0.01","1’507’413.52","120’017.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","1’479’268.56","0.01","1’479’268.56","17’556.00","84.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","1’472’149.20","0.01","1’472’149.20","62’116.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","1’422’453.90","0.01","1’422’453.90","18’307.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","1’418’333.20","0.01","1’418’333.20","4’820.00","294.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","1’414’098.57","0.01","1’414’098.57","32’073.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR","AVIS BUDGET GROUP INC","Industrie","Aktien","1’386’721.84","0.01","1’386’721.84","12’502.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’355’536.80","0.01","1’355’536.80","38’292.00","35.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","1’353’692.34","0.01","1’353’692.34","9’009.00","150.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","1’348’620.00","0.01","1’348’620.00","1’348’620.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","1’343’049.96","0.01","1’343’049.96","23’484.00","57.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","1’338’085.98","0.01","1’338’085.98","30’294.00","44.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","1’305’736.08","0.01","1’305’736.08","11’918.00","109.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","1’288’641.24","0.01","1’288’641.24","13’599.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","1’262’843.25","0.01","1’262’843.25","6’675.00","189.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","1’214’607.00","0.01","1’214’607.00","12’140.00","100.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","1’204’754.88","0.01","1’204’754.88","35’268.00","34.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Gesundheitsversorgung","Aktien","1’191’081.70","0.01","1’191’081.70","40’582.00","29.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","1’120’361.06","0.01","1’120’361.06","42’454.00","26.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","1’112’774.28","0.01","1’112’774.28","61’924.00","17.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’111’953.18","0.01","1’111’953.18","8’394.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHC","SOTERA HEALTH COMPANY","Gesundheitsversorgung","Aktien","1’097’428.80","0.01","1’097’428.80","85’072.00","12.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","IT","Aktien","1’081’518.88","0.01","1’081’518.88","11’063.00","97.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","1’031’704.00","0.01","1’031’704.00","35’576.00","29.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Aktien","1’027’591.10","0.01","1’027’591.10","15’710.00","65.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","1’026’938.40","0.01","1’026’938.40","22’580.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Nicht-Basiskonsumgüter","Aktien","989’115.00","0.01","989’115.00","8’601.00","115.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","958’966.26","0.00","958’966.26","38’374.00","24.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Gesundheitsversorgung","Aktien","917’192.16","0.00","917’192.16","9’384.00","97.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","905’130.93","0.00","905’130.93","11’381.00","79.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAM","BOSTON BEER INC CLASS A","Basiskonsumgüter","Aktien","853’627.72","0.00","853’627.72","2’971.00","287.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","IT","Aktien","826’637.35","0.00","826’637.35","9’119.00","90.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","822’359.32","0.00","822’359.32","30’101.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","802’862.84","0.00","802’862.84","67’129.00","11.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Gesundheitsversorgung","Aktien","740’900.16","0.00","740’900.16","13’728.00","53.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materialien","Aktien","725’562.60","0.00","725’562.60","10’878.00","66.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materialien","Aktien","603’468.32","0.00","603’468.32","39’494.00","15.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","IT","Aktien","573’097.20","0.00","573’097.20","17’288.00","33.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","3’801’120.00","16.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","17’302’320.00","42.00","20’598.00","-","Index And Options Market","USD","1.00","USD","-"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’003’112.50","21.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
