﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","53’754.32","0.02","53’754.32","681.00","78.93","Niederlande","Euronext Amsterdam","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","53’708.07","0.02","53’708.07","1’967.00","27.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","53’404.77","0.02","53’404.77","322.00","165.85","Deutschland","Xetra","EUR"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","53’091.96","0.02","53’091.96","183.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","52’803.19","0.02","52’803.19","3’179.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","52’709.53","0.02","52’709.53","78’924.00","66.79","Australien","-","AUD"
"4684","OBIC LTD","IT","Aktien","51’572.80","0.02","51’572.80","400.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"BARC","BARCLAYS PLC","Financials","Aktien","51’514.87","0.02","51’514.87","19’508.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","51’293.06","0.02","51’293.06","91.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","50’748.12","0.02","50’748.12","227.00","223.56","Vereinigte Staaten","NASDAQ","USD"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","50’693.22","0.02","50’693.22","13’518.00","3.75","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","49’966.38","0.02","49’966.38","39’527.00","126.41","Vereinigtes Königreich","-","GBP"
"VRSN","VERISIGN INC","IT","Aktien","49’072.80","0.02","49’072.80","276.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","49’009.32","0.02","49’009.32","828.00","59.19","Vereinigte Staaten","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","47’949.24","0.02","47’949.24","1’420.00","33.77","Schweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","46’929.47","0.02","46’929.47","18’839.00","2.49","Australien","Asx - All Markets","AUD"
"SNA","SNAP ON INC","Industrie","Aktien","46’788.81","0.02","46’788.81","179.00","261.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energie","Aktien","45’993.24","0.02","45’993.24","935.00","49.19","Kanada","Toronto Stock Exchange","CAD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","45’678.39","0.02","45’678.39","3’685.00","12.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","45’279.34","0.02","45’279.34","554.00","81.73","Deutschland","Xetra","EUR"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","45’100.09","0.02","45’100.09","2’800.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aktien","44’871.32","0.02","44’871.32","200.00","224.36","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","44’703.95","0.02","44’703.95","505.00","88.52","Kanada","Toronto Stock Exchange","CAD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","44’216.70","0.02","44’216.70","3’090.00","14.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANSS","ANSYS INC","IT","Aktien","44’045.50","0.02","44’045.50","137.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","43’911.81","0.02","43’911.81","13’020.00","3.37","Australien","Asx - All Markets","AUD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","43’641.39","0.02","43’641.39","317.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","43’336.70","0.02","43’336.70","1’311.00","33.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","42’952.52","0.02","42’952.52","183.00","234.71","Deutschland","Xetra","EUR"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","42’821.28","0.02","42’821.28","1’048.00","40.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","42’696.71","0.02","42’696.71","3’409.00","12.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","41’999.99","0.02","41’999.99","1’037.00","40.50","Deutschland","Xetra","EUR"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","41’789.07","0.01","41’789.07","8’100.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","41’402.46","0.01","41’402.46","600.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Aktien","40’551.85","0.01","40’551.85","1’012.00","40.07","Australien","Asx - All Markets","AUD"
"SDR","SCHRODERS PLC","Financials","Aktien","40’147.49","0.01","40’147.49","8’730.00","4.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","39’988.20","0.01","39’988.20","420.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","39’946.92","0.01","39’946.92","29.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","39’882.50","0.01","39’882.50","325.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","39’663.45","0.01","39’663.45","855.00","46.39","Vereinigte Staaten","NASDAQ","USD"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","39’660.16","0.01","39’660.16","271.00","146.35","Deutschland","Xetra","EUR"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","39’360.09","0.01","39’360.09","14’000.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","39’233.62","0.01","39’233.62","366.00","107.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","39’195.24","0.01","39’195.24","270.00","145.17","Kanada","Toronto Stock Exchange","CAD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","39’030.20","0.01","39’030.20","4’984.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","39’008.00","0.01","39’008.00","368.00","106.00","Vereinigte Staaten","NASDAQ","USD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","38’946.40","0.01","38’946.40","21’674.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BXB","BRAMBLES LTD","Industrie","Aktien","38’359.36","0.01","38’359.36","3’953.00","9.70","Australien","Asx - All Markets","AUD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","38’045.62","0.01","38’045.62","874.00","43.53","Australien","Asx - All Markets","AUD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","37’689.18","0.01","37’689.18","138.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","37’152.57","0.01","37’152.57","91.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","36’696.99","0.01","36’696.99","183.00","200.53","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","36’250.76","0.01","36’250.76","598.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"AMUN","AMUNDI SA","Financials","Aktien","35’837.98","0.01","35’837.98","555.00","64.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","34’918.38","0.01","34’918.38","321.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","34’669.83","0.01","34’669.83","440.00","78.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","32’943.63","0.01","32’943.63","274.00","120.23","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","32’758.92","0.01","32’758.92","1’400.00","23.40","Japan","Tokyo Stock Exchange","JPY"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","32’573.05","0.01","32’573.05","456.00","71.43","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","31’804.30","0.01","31’804.30","3’363.00","9.46","Italien","Borsa Italiana","EUR"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","31’790.59","0.01","31’790.59","169.00","188.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","31’695.05","0.01","31’695.05","814.00","38.94","Kanada","Toronto Stock Exchange","CAD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","31’154.09","0.01","31’154.09","243’232.00","12.81","Hongkong","-","HKD"
"VIV","VIVENDI","Kommunikation","Aktien","30’845.18","0.01","30’845.18","2’950.00","10.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","30’442.57","0.01","30’442.57","828.00","36.77","Deutschland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","30’284.43","0.01","30’284.43","3’177.00","9.53","Schweden","Nasdaq Omx Nordic","SEK"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","29’720.25","0.01","29’720.25","765.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","29’368.82","0.01","29’368.82","1’478.00","19.87","Kanada","Toronto Stock Exchange","CAD"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","29’129.20","0.01","29’129.20","414.00","70.36","Deutschland","Xetra","EUR"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","29’031.12","0.01","29’031.12","549.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","28’720.55","0.01","28’720.55","47’133.00","60.94","Neuseeland","-","NZD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","28’622.30","0.01","28’622.30","38’790.00","73.79","Singapur","-","SGD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","27’972.87","0.01","27’972.87","73.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","27’741.51","0.01","27’741.51","1’500.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","27’532.89","0.01","27’532.89","3’314.00","8.31","Australien","Asx - All Markets","AUD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","27’328.11","0.01","27’328.11","1’600.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","25’348.75","0.01","25’348.75","800.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","25’244.32","0.01","25’244.32","506.00","49.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","24’072.90","0.01","24’072.90","145.00","166.02","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","23’322.00","0.01","23’322.00","552.00","42.25","Vereinigte Staaten","NASDAQ","USD"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","22’927.84","0.01","22’927.84","582.00","39.39","Schweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","22’866.74","0.01","22’866.74","159’111.00","14.37","Dänemark","-","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","22’821.28","0.01","22’821.28","91.00","250.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","22’110.00","0.01","22’110.00","125.00","176.88","Vereinigte Staaten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","21’956.30","0.01","21’956.30","194.00","113.18","Niederlande","Euronext Amsterdam","EUR"
"2413","M3 INC","Gesundheitsversorgung","Aktien","21’926.21","0.01","21’926.21","2’300.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materialien","Aktien","21’874.08","0.01","21’874.08","229.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","20’466.88","0.01","20’466.88","56.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","18’779.50","0.01","18’779.50","5’290.00","3.55","Singapur","NASDAQ","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","18’363.12","0.01","18’363.12","16’501.00","111.28","Schweiz","-","CHF"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","17’923.44","0.01","17’923.44","276.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","17’529.26","0.01","17’529.26","577.00","30.38","Vereinigte Staaten","NASDAQ","USD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","17’245.31","0.01","17’245.31","506.00","34.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","16’650.33","0.01","16’650.33","403.00","41.32","Deutschland","Deutsche Börse AG","EUR"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","15’673.83","0.01","15’673.83","51.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","15’379.70","0.01","15’379.70","163’755.00","9.39","Norwegen","-","NOK"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","15’071.76","0.01","15’071.76","264.00","57.09","Vereinigte Staaten","NASDAQ","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","15’024.24","0.01","15’024.24","600.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","14’951.23","0.01","14’951.23","91.00","164.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","14’276.67","0.01","14’276.67","171.00","83.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","12’390.90","0.00","12’390.90","600.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","9’175.81","0.00","9’175.81","92.00","99.74","Italien","Borsa Italiana","EUR"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6’995.02","0.00","6’995.02","1’000.00","7.00","Singapur","Singapore Exchange","SGD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","5’926.47","0.00","5’926.47","22’326.00","26.54","Israel","-","ILS"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’805.01","0.00","2’805.01","29’706.00","9.44","Schweden","-","SEK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","2.69","0.00","2.69","3.00","107.18","Europäische Union","-","EUR"
"ZWPU4","MSCI WORLD INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","900’320.00","8.00","11’254.00","-","Eurex Deutschland","USD"
 
