﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","304’341.25","0.12","304’341.25","93.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","304’276.48","0.12","304’276.48","2’666.00","114.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","304’245.63","0.12","304’245.63","3’133.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","304’243.89","0.12","304’243.89","72’447.00","4.20","Neuseeland","New Zealand Exchange Ltd","NZD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","304’146.94","0.12","304’146.94","65’560.00","4.64","Australien","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","304’083.00","0.12","304’083.00","89’700.00","3.39","Hongkong","Singapore Exchange","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","304’041.41","0.12","304’041.41","2’803.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","303’988.30","0.12","303’988.30","2’035.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","303’925.40","0.12","303’925.40","9’916.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","303’881.06","0.12","303’881.06","8’725.00","34.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","303’851.01","0.12","303’851.01","3’427.00","88.66","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","303’839.16","0.12","303’839.16","544.00","558.53","Deutschland","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","303’826.22","0.12","303’826.22","121’453.00","2.50","Neuseeland","New Zealand Exchange Ltd","NZD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","303’768.53","0.12","303’768.53","923.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2413","M3 INC","Gesundheitsversorgung","Aktien","303’737.19","0.12","303’737.19","30’800.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","303’729.72","0.12","303’729.72","5’572.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","303’676.20","0.12","303’676.20","5’085.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","303’518.77","0.12","303’518.77","3’327.00","91.23","Kanada","Toronto Stock Exchange","CAD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","303’428.16","0.12","303’428.16","346.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"MEG","MEG ENERGY CORP","Energie","Aktien","303’292.65","0.12","303’292.65","14’456.00","20.98","Kanada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energie","Aktien","303’165.76","0.12","303’165.76","6’256.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","303’053.06","0.12","303’053.06","189.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","302’981.25","0.12","302’981.25","1’001.00","302.68","Schweiz","SIX Swiss Exchange","CHF"
"7701","SHIMADZU CORP","IT","Aktien","302’813.48","0.12","302’813.48","11’284.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materialien","Aktien","302’807.02","0.12","302’807.02","9’315.00","32.51","Schweden","Nasdaq Omx Nordic","SEK"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","302’692.14","0.12","302’692.14","2’958.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","302’363.33","0.12","302’363.33","26’407.00","11.45","Australien","Asx - All Markets","AUD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","302’317.50","0.12","302’317.50","5’190.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRT1V","WARTSILA","Industrie","Aktien","302’103.06","0.12","302’103.06","15’043.00","20.08","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BXB","BRAMBLES LTD","Industrie","Aktien","301’946.70","0.12","301’946.70","31’079.00","9.72","Australien","Asx - All Markets","AUD"
"CAE","CAE INC","Industrie","Aktien","301’922.40","0.12","301’922.40","15’690.00","19.24","Kanada","Toronto Stock Exchange","CAD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","301’609.88","0.12","301’609.88","5’981.00","50.43","Schweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","301’578.02","0.12","301’578.02","3’618.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","301’549.83","0.12","301’549.83","11’791.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","301’491.22","0.12","301’491.22","7’300.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","301’447.08","0.12","301’447.08","83.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"WIX","WIX.COM LTD","IT","Aktien","301’422.45","0.12","301’422.45","1’799.00","167.55","Israel","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","301’385.70","0.12","301’385.70","770.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RAA","RATIONAL AG","Industrie","Aktien","301’383.11","0.12","301’383.11","357.00","844.21","Deutschland","Xetra","EUR"
"XYL","XYLEM INC","Industrie","Aktien","301’307.58","0.12","301’307.58","2’133.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","301’257.00","0.12","301’257.00","5’100.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","301’154.57","0.12","301’154.57","10’454.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GET","GETLINK","Industrie","Aktien","301’132.69","0.12","301’132.69","17’198.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","301’129.83","0.12","301’129.83","3’099.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","300’974.52","0.12","300’974.52","48’098.00","6.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","300’980.28","0.12","300’980.28","27’137.00","11.09","Irland","Irish Stock Exchange - All Market","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","300’888.89","0.12","300’888.89","7’866.00","38.25","Schweden","Nasdaq Omx Nordic","SEK"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","300’807.72","0.12","300’807.72","13’800.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","300’684.13","0.12","300’684.13","21’500.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","300’540.45","0.12","300’540.45","89’400.00","3.36","Australien","Asx - All Markets","AUD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","300’522.30","0.12","300’522.30","3’765.00","79.82","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","300’420.64","0.12","300’420.64","10’088.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9202","ANA HOLDINGS INC","Industrie","Aktien","300’368.86","0.12","300’368.86","15’800.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","300’256.34","0.12","300’256.34","3’331.00","90.14","Vereinigte Staaten","NASDAQ","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","300’084.40","0.12","300’084.40","16’876.00","17.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","300’055.60","0.12","300’055.60","15’185.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","300’021.13","0.12","300’021.13","97’000.00","3.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","299’964.78","0.12","299’964.78","8’952.00","33.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","299’763.45","0.12","299’763.45","9’362.00","32.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","299’625.60","0.12","299’625.60","28’320.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","299’468.00","0.12","299’468.00","16’900.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aktien","299’449.44","0.12","299’449.44","15’792.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCO","CAMECO CORP","Energie","Aktien","299’364.75","0.12","299’364.75","5’840.00","51.26","Kanada","Toronto Stock Exchange","CAD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","299’356.93","0.12","299’356.93","9’532.00","31.41","Australien","Asx - All Markets","AUD"
"HUSQ B","HUSQVARNA","Industrie","Aktien","299’261.88","0.12","299’261.88","35’216.00","8.50","Schweden","Nasdaq Omx Nordic","SEK"
"4716","ORACLE JAPAN CORP","IT","Aktien","299’000.60","0.12","299’000.60","4’000.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","298’919.22","0.12","298’919.22","1’689.00","176.98","Vereinigte Staaten","NASDAQ","USD"
"6586","MAKITA CORP","Industrie","Aktien","298’882.06","0.12","298’882.06","9’900.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Immobilien","Aktien","298’843.85","0.12","298’843.85","5’933.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","298’827.36","0.12","298’827.36","3’672.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","298’778.02","0.12","298’778.02","16’600.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","298’662.88","0.12","298’662.88","7’916.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","298’656.87","0.12","298’656.87","120’379.00","2.48","Australien","Asx - All Markets","AUD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","298’578.98","0.12","298’578.98","1’246.00","239.63","Vereinigte Staaten","NASDAQ","USD"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","298’486.71","0.12","298’486.71","1’900.00","157.10","Japan","Tokyo Stock Exchange","JPY"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","298’454.95","0.12","298’454.95","7’011.00","42.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3003","HULIC LTD","Immobilien","Aktien","298’442.26","0.12","298’442.26","32’100.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","298’453.56","0.12","298’453.56","86’593.00","3.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","298’252.90","0.12","298’252.90","785.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","297’783.72","0.12","297’783.72","463’200.00","0.64","Singapur","Singapore Exchange","SGD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","297’587.73","0.12","297’587.73","36’668.00","8.12","Italien","Borsa Italiana","EUR"
"3407","ASAHI KASEI CORP","Materialien","Aktien","297’542.80","0.12","297’542.80","45’200.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","297’537.84","0.12","297’537.84","10’008.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","297’380.80","0.12","297’380.80","3’680.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","297’122.86","0.12","297’122.86","9’400.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","297’111.46","0.12","297’111.46","12’404.00","23.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","297’067.70","0.12","297’067.70","14’387.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","296’994.31","0.12","296’994.31","18’322.00","16.21","Deutschland","Xetra","EUR"
"9531","TOKYO GAS LTD","Versorger","Aktien","296’979.10","0.12","296’979.10","13’800.00","21.52","Japan","Tokyo Stock Exchange","JPY"
"BAMI","BANCO BPM","Financials","Aktien","296’964.80","0.12","296’964.80","43’439.00","6.84","Italien","Borsa Italiana","EUR"
"ICL","ICL GROUP LTD","Materialien","Aktien","296’849.94","0.12","296’849.94","66’433.00","4.47","Israel","Tel Aviv Stock Exchange","ILS"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrie","Aktien","296’824.03","0.12","296’824.03","22’972.00","12.92","Kanada","Toronto Stock Exchange","CAD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","296’761.52","0.12","296’761.52","5’644.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","296’719.28","0.12","296’719.28","1’144.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","296’445.66","0.12","296’445.66","11’600.00","25.56","Japan","Tokyo Stock Exchange","JPY"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","296’359.25","0.12","296’359.25","605.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","296’190.57","0.12","296’190.57","4’654.00","63.64","Deutschland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aktien","296’086.86","0.12","296’086.86","14’665.00","20.19","Schweden","Nasdaq Omx Nordic","SEK"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","296’006.81","0.12","296’006.81","7’600.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","295’960.72","0.12","295’960.72","1’596.00","185.44","Israel","Tel Aviv Stock Exchange","ILS"
"DOCU","DOCUSIGN INC","IT","Aktien","295’766.20","0.12","295’766.20","5’198.00","56.90","Vereinigte Staaten","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrie","Aktien","295’547.46","0.12","295’547.46","15’700.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"IMCD","IMCD NV","Industrie","Aktien","295’471.03","0.12","295’471.03","2’056.00","143.71","Niederlande","Euronext Amsterdam","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","295’458.87","0.12","295’458.87","61’900.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","295’419.15","0.12","295’419.15","13’600.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"NEXI","NEXI","Financials","Aktien","295’388.00","0.12","295’388.00","46’240.00","6.39","Italien","Borsa Italiana","EUR"
"PPL","PPL CORP","Versorger","Aktien","295’375.89","0.12","295’375.89","10’441.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","295’076.14","0.12","295’076.14","22’200.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"CLN","CLARIANT AG","Materialien","Aktien","294’962.88","0.12","294’962.88","18’366.00","16.06","Schweiz","SIX Swiss Exchange","CHF"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","294’896.80","0.12","294’896.80","1’426.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","294’882.10","0.12","294’882.10","1’706.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"CNA","CENTRICA PLC","Versorger","Aktien","294’710.24","0.11","294’710.24","165’181.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","294’534.55","0.11","294’534.55","14’197.00","20.75","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","294’325.69","0.11","294’325.69","1’292.00","227.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"5332","TOTO LTD","Industrie","Aktien","294’251.40","0.11","294’251.40","11’600.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","293’966.35","0.11","293’966.35","2’265.00","129.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","293’956.92","0.11","293’956.92","10’639.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","293’854.16","0.11","293’854.16","30’600.00","9.60","Japan","Tokyo Stock Exchange","JPY"
"CMS","CMS ENERGY CORP","Versorger","Aktien","293’837.60","0.11","293’837.60","4’795.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","293’677.96","0.11","293’677.96","13’299.00","22.08","Kanada","Toronto Stock Exchange","CAD"
"QBR.B","QUEBECOR INC CLASS B","Kommunikation","Aktien","293’585.62","0.11","293’585.62","14’131.00","20.78","Kanada","Toronto Stock Exchange","CAD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","293’447.16","0.11","293’447.16","12’040.00","24.37","Australien","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","293’397.16","0.11","293’397.16","31’259.00","9.39","Australien","Asx - All Markets","AUD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","293’314.53","0.11","293’314.53","4’612.00","63.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","293’137.18","0.11","293’137.18","3’756.00","78.05","Kanada","Toronto Stock Exchange","CAD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","293’091.21","0.11","293’091.21","9’100.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","293’059.91","0.11","293’059.91","10’109.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Versorger","Aktien","293’015.43","0.11","293’015.43","7’519.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","292’793.52","0.11","292’793.52","2’066.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALFA","ALFA LAVAL","Industrie","Aktien","292’779.05","0.11","292’779.05","6’750.00","43.37","Schweden","Nasdaq Omx Nordic","SEK"
"CNP","CENTERPOINT ENERGY INC","Versorger","Aktien","292’728.22","0.11","292’728.22","10’246.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","292’618.42","0.11","292’618.42","247’000.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","292’205.40","0.11","292’205.40","7’340.00","39.81","Vereinigte Staaten","NASDAQ","USD"
"5201","AGC INC","Industrie","Aktien","292’029.38","0.11","292’029.38","8’800.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","291’887.07","0.11","291’887.07","45’151.00","6.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","291’849.66","0.11","291’849.66","1’179.00","247.54","Vereinigte Staaten","NASDAQ","USD"
"NN","NN GROUP NV","Financials","Aktien","291’860.55","0.11","291’860.55","5’938.00","49.15","Niederlande","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energie","Aktien","291’675.53","0.11","291’675.53","19’882.00","14.67","Spanien","Bolsa De Madrid","EUR"
"ARX","ARC RESOURCES LTD","Energie","Aktien","291’515.49","0.11","291’515.49","16’814.00","17.34","Kanada","Toronto Stock Exchange","CAD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","290’922.50","0.11","290’922.50","81’950.00","3.55","Singapur","NASDAQ","USD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","290’896.91","0.11","290’896.91","47’276.00","6.15","Deutschland","Xetra","EUR"
"4704","TREND MICRO INC","IT","Aktien","290’915.40","0.11","290’915.40","6’524.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","IT","Aktien","290’852.52","0.11","290’852.52","7’602.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKI","PARKLAND CORP","Energie","Aktien","290’831.04","0.11","290’831.04","10’782.00","26.97","Kanada","Toronto Stock Exchange","CAD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","290’793.33","0.11","290’793.33","22’527.00","12.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","290’721.65","0.11","290’721.65","18’000.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","290’565.31","0.11","290’565.31","6’387.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","290’218.48","0.11","290’218.48","8’600.00","33.75","Japan","Tokyo Stock Exchange","JPY"
"INPST","INPOST SA","Industrie","Aktien","290’201.42","0.11","290’201.42","16’548.00","17.54","Niederlande","Euronext Amsterdam","EUR"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","290’161.46","0.11","290’161.46","4’996.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","290’018.40","0.11","290’018.40","3’962.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","289’484.97","0.11","289’484.97","2’696.00","107.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9005","TOKYU CORP","Industrie","Aktien","289’353.38","0.11","289’353.38","26’000.00","11.13","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","289’009.11","0.11","289’009.11","24’400.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","289’003.84","0.11","289’003.84","11’377.00","25.40","Italien","Borsa Italiana","EUR"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","288’930.39","0.11","288’930.39","5’817.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"NHY","NORSK HYDRO","Materialien","Aktien","288’934.19","0.11","288’934.19","47’619.00","6.07","Norwegen","Oslo Bors Asa","NOK"
"EMA","EMERA INC","Versorger","Aktien","288’675.58","0.11","288’675.58","8’495.00","33.98","Kanada","Toronto Stock Exchange","CAD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","288’405.00","0.11","288’405.00","4’875.00","59.16","Vereinigte Staaten","NASDAQ","USD"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","288’355.65","0.11","288’355.65","28’987.00","9.95","Spanien","Bolsa De Madrid","EUR"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","288’337.19","0.11","288’337.19","4’686.00","61.53","Italien","Borsa Italiana","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","288’128.84","0.11","288’128.84","45’312.00","6.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","287’984.56","0.11","287’984.56","6’581.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEEK LTD","Kommunikation","Aktien","287’928.91","0.11","287’928.91","19’909.00","14.46","Australien","Asx - All Markets","AUD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","287’940.98","0.11","287’940.98","18’000.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","287’890.54","0.11","287’890.54","7’400.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"BNR","BRENNTAG","Industrie","Aktien","287’688.24","0.11","287’688.24","4’154.00","69.26","Deutschland","Xetra","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","287’586.15","0.11","287’586.15","2’574.00","111.73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"APA","APA GROUP UNITS","Versorger","Aktien","287’459.81","0.11","287’459.81","53’510.00","5.37","Australien","Asx - All Markets","AUD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","287’257.50","0.11","287’257.50","4’250.00","67.59","Vereinigte Staaten","NASDAQ","USD"
"S32","SOUTH32 LTD","Materialien","Aktien","287’168.24","0.11","287’168.24","119’639.00","2.40","Australien","Asx - All Markets","AUD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","287’146.51","0.11","287’146.51","6’900.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"RXL","REXEL SA","Industrie","Aktien","286’803.41","0.11","286’803.41","10’167.00","28.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
