﻿iShares MSCI ACWI Low Carbon Target ETF
Fund Holdings as of,"May 03, 2024"
Inception Date,"Dec 08, 2014"
Shares Outstanding,"5,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601838","BANK OF CHENGDU LTD A","Financials","Equity","117,772.43","0.01","117,772.43","57,200.00","2.06","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","117,587.92","0.01","117,587.92","1,891.00","62.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","117,191.78","0.01","117,191.78","158,156.00","74.10","Singapore","-","USD","1.35","SGD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","116,000.00","0.01","116,000.00","116,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","115,982.60","0.01","115,982.60","3,100.00","37.41","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","115,890.82","0.01","115,890.82","25,488.00","4.55","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"8473","SBI HOLDINGS INC","Financials","Equity","115,836.09","0.01","115,836.09","4,700.00","24.65","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","115,734.46","0.01","115,734.46","935.00","123.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","115,411.75","0.01","115,411.75","7,696.00","15.00","India","National Stock Exchange Of India","USD","83.43","INR","-"
"086520","ECOPRO LTD","Industrials","Equity","115,206.54","0.01","115,206.54","1,550.00","74.33","Korea (South)","Korea Exchange (Kosdaq)","USD","1,362.90","KRW","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","115,218.43","0.01","115,218.43","24,000.00","4.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPI","CAPITEC LTD","Financials","Equity","114,849.73","0.01","114,849.73","936.00","122.70","South Africa","Johannesburg Stock Exchange","USD","18.50","ZAR","-"
"005830","DB INSURANCE LTD","Financials","Equity","113,790.30","0.01","113,790.30","1,664.00","68.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","113,503.62","0.01","113,503.62","32,154.00","3.53","Singapore","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","112,757.85","0.01","112,757.85","885.00","127.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","111,511.72","0.01","111,511.72","3,513.00","31.74","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","110,863.28","0.01","110,863.28","7,488.00","14.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","110,489.57","0.01","110,489.57","1,194,635.00","9.25","Sweden","-","USD","10.81","SEK","-"
"EDEN","EDENRED","Financials","Equity","110,132.36","0.01","110,132.36","2,245.00","49.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","109,078.07","0.01","109,078.07","5,200.00","20.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","108,125.59","0.01","108,125.59","52,200.00","2.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","107,844.46","0.01","107,844.46","41,600.00","2.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","107,526.61","0.01","107,526.61","26,800.00","4.01","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","107,304.78","0.01","107,304.78","1,867.00","57.47","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1140","BANK ALBILAD","Financials","Equity","107,194.72","0.01","107,194.72","11,246.00","9.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"000975","YINTAI GOLD LTD A","Materials","Equity","107,181.59","0.01","107,181.59","41,600.00","2.58","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","106,790.95","0.01","106,790.95","114,400.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","106,099.80","0.01","106,099.80","4,540.00","23.37","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","105,986.40","0.01","105,986.40","520.00","203.82","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","105,538.48","0.01","105,538.48","794.00","132.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","105,565.20","0.01","105,565.20","520.00","203.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","105,302.70","0.01","105,302.70","270.00","390.01","United States","NASDAQ","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","105,321.38","0.01","105,321.38","7,991.00","13.18","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","104,747.17","0.01","104,747.17","9.00","11,638.57","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"352820","HYBE LTD","Communication","Equity","104,519.77","0.01","104,519.77","700.00","149.31","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","104,516.00","0.01","104,516.00","1,471.00","71.05","India","National Stock Exchange Of India","USD","83.43","INR","-"
"1080","ARAB NATIONAL BANK","Financials","Equity","104,374.18","0.01","104,374.18","12,793.00","8.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","104,081.05","0.01","104,081.05","1,445.00","72.03","India","National Stock Exchange Of India","USD","83.43","INR","-"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","103,800.73","0.01","103,800.73","96,900.00","1.07","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","102,968.70","0.01","102,968.70","24,189.00","4.26","Australia","Asx - All Markets","USD","1.51","AUD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","102,864.29","0.01","102,864.29","9,288.00","11.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","102,780.74","0.01","102,780.74","26,293.00","3.91","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","102,546.40","0.01","102,546.40","6,448.00","15.90","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SUZB3","SUZANO SA","Materials","Equity","102,367.09","0.01","102,367.09","8,773.00","11.67","Brazil","XBSP","USD","5.07","BRL","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","101,926.50","0.01","101,926.50","975.00","104.54","United States","NASDAQ","USD","1.00","USD","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","101,389.93","0.01","101,389.93","600.00","168.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","100,444.50","0.01","100,444.50","5,151.00","19.50","China","NASDAQ","USD","1.00","USD","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","100,333.24","0.01","100,333.24","6,100.00","16.45","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"005940","NH INVESTMENT & SECURITIES LTD","Financials","Equity","99,830.35","0.01","99,830.35","10,946.00","9.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"RVTY","REVVITY INC","Health Care","Equity","97,792.92","0.01","97,792.92","972.00","100.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","97,106.86","0.01","97,106.86","1,000.00","97.11","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","97,174.00","0.01","97,174.00","9,879.00","9.84","Brazil","XBSP","USD","5.07","BRL","-"
"TEMN","TEMENOS AG","Information Technology","Equity","97,074.33","0.01","97,074.33","1,560.00","62.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","96,975.84","0.01","96,975.84","30,400.00","3.19","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"PCO","PEPCO GROUP NV","Consumer Discretionary","Equity","96,590.43","0.01","96,590.43","20,310.00","4.76","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","96,557.45","0.01","96,557.45","876.00","110.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6645","OMRON CORP","Information Technology","Equity","96,089.87","0.01","96,089.87","2,700.00","35.59","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","96,029.83","0.01","96,029.83","35,200.00","2.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","95,270.28","0.01","95,270.28","15,800.00","6.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TEL","PLDT INC","Communication","Equity","95,293.04","0.01","95,293.04","4,080.00","23.36","Philippines","Philippine Stock Exchange Inc.","USD","57.37","PHP","-"
"PODD","INSULET CORP","Health Care","Equity","94,889.92","0.01","94,889.92","544.00","174.43","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","93,995.72","0.01","93,995.72","2,548.00","36.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","93,634.18","0.01","93,634.18","69,000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","93,037.61","0.01","93,037.61","20,300.00","4.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","92,925.60","0.01","92,925.60","1,249.00","74.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","92,629.76","0.01","92,629.76","2,000.00","46.31","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energy","Equity","92,423.87","0.01","92,423.87","20,800.00","4.44","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"HO","THALES SA","Industrials","Equity","92,081.02","0.01","92,081.02","531.00","173.41","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"036570","NCSOFT CORP","Communication","Equity","91,504.73","0.01","91,504.73","694.00","131.85","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"TIMS3","TIM SA","Communication","Equity","91,271.00","0.01","91,271.00","24,870.00","3.67","Brazil","XBSP","USD","5.07","BRL","-"
"HRHO","EFG-HERMES HLDGS","Financials","Equity","91,077.18","0.01","91,077.18","283,950.00","0.32","Egypt","Egyptian Exchange","USD","47.95","EGP","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","91,035.32","0.01","91,035.32","2,126.00","42.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","90,517.32","0.01","90,517.32","2,450.00","36.95","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","90,086.79","0.01","90,086.79","118,656.00","0.76","Brazil","XBSP","USD","5.07","BRL","-"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","89,574.73","0.01","89,574.73","1,800,900.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16,084.00","IDR","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","88,880.43","0.01","88,880.43","9,931.00","8.95","Colombia","Bolsa De Valores De Colombia","USD","3,899.53","COP","-"
"GMAB","GENMAB","Health Care","Equity","87,769.23","0.01","87,769.23","295.00","297.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","87,300.91","0.01","87,300.91","4,500.00","19.40","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","87,273.13","0.01","87,273.13","135,200.00","0.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CTLT","CATALENT INC","Health Care","Equity","85,767.00","0.01","85,767.00","1,518.00","56.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDR","CD PROJEKT SA","Communication","Equity","85,617.94","0.01","85,617.94","2,880.00","29.73","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","85,470.39","0.01","85,470.39","1,377.00","62.07","United States","NASDAQ","USD","1.00","USD","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","85,336.88","0.01","85,336.88","4,600.00","18.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","84,938.81","0.01","84,938.81","588,388.00","14.44","Denmark","-","USD","6.93","DKK","-"
"INCY","INCYTE CORP","Health Care","Equity","83,919.36","0.01","83,919.36","1,561.00","53.76","United States","NASDAQ","USD","1.00","USD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","83,058.02","0.01","83,058.02","2,000.00","41.53","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","83,014.39","0.01","83,014.39","2,820.00","29.44","India","National Stock Exchange Of India","USD","83.43","INR","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","82,931.10","0.01","82,931.10","707.00","117.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","82,841.57","0.01","82,841.57","6,055.00","13.68","India","National Stock Exchange Of India","USD","83.43","INR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","82,845.88","0.01","82,845.88","105,100.00","0.79","Thailand","Stock Exchange Of Thailand","USD","36.79","THB","-"
"022100","POSCO DX COMPANY LTD","Information Technology","Equity","82,317.70","0.01","82,317.70","2,777.00","29.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","81,949.49","0.01","81,949.49","16,744.00","4.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","81,786.20","0.01","81,786.20","38,200.00","2.14","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","80,850.13","0.01","80,850.13","323.00","250.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","80,423.19","0.01","80,423.19","4,200.00","19.15","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","80,290.10","0.01","80,290.10","8,990.00","8.93","Israel","Tel Aviv Stock Exchange","USD","3.72","ILS","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","80,283.76","0.01","80,283.76","60,500.00","1.33","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","80,111.03","0.01","80,111.03","31,110.00","2.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","80,025.84","0.01","80,025.84","5,500.00","14.55","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","79,442.25","0.01","79,442.25","893.00","88.96","Germany","Xetra","USD","0.93","EUR","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","79,144.90","0.01","79,144.90","7,971.00","9.93","Brazil","XBSP","USD","5.07","BRL","-"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","79,031.34","0.01","79,031.34","488,900.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16,084.00","IDR","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","78,303.02","0.01","78,303.02","4,000.00","19.58","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","78,098.14","0.01","78,098.14","2,508.00","31.14","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","77,302.04","0.01","77,302.04","2,188.00","35.33","United States","NASDAQ","USD","1.00","USD","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","76,848.14","0.01","76,848.14","43,000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","76,745.61","0.01","76,745.61","27,843.00","2.76","Australia","Asx - All Markets","USD","1.51","AUD","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","76,704.04","0.01","76,704.04","1,067.00","71.89","India","National Stock Exchange Of India","USD","83.43","INR","-"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","76,419.55","0.01","76,419.55","5,000.00","15.28","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","76,019.76","0.01","76,019.76","385,492.00","19.72","Brazil","-","USD","5.07","BRL","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","75,771.22","0.01","75,771.22","5,005.00","15.14","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","75,622.53","0.01","75,622.53","4,900.00","15.43","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","74,592.08","0.01","74,592.08","788.00","94.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","74,127.52","0.01","74,127.52","5,700.00","13.00","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","74,072.77","0.01","74,072.77","155,100.00","0.48","Philippines","Philippine Stock Exchange Inc.","USD","57.37","PHP","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","73,630.31","0.01","73,630.31","47,196.00","1.56","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","70,977.60","0.01","70,977.60","1,643.00","43.20","United States","NASDAQ","USD","1.00","USD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","70,349.61","0.01","70,349.61","73,500.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","70,313.55","0.01","70,313.55","6,370.00","11.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","70,218.22","0.01","70,218.22","49,100.00","1.43","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","70,211.60","0.01","70,211.60","3,676.00","19.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPI A","EPIROC CLASS A","Industrials","Equity","69,928.17","0.01","69,928.17","3,681.00","19.00","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","69,702.50","0.01","69,702.50","2,056.00","33.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","69,476.81","0.01","69,476.81","3,901.00","17.81","United States","NASDAQ","USD","1.00","USD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","69,374.11","0.01","69,374.11","1,465.00","47.35","India","National Stock Exchange Of India","USD","83.43","INR","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","69,172.95","0.01","69,172.95","385.00","179.67","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","68,339.62","0.01","68,339.62","60,200.00","1.14","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","67,752.50","0.01","67,752.50","6,250.00","10.84","Australia","Asx - All Markets","USD","1.51","AUD","-"
"MTCH","MATCH GROUP INC","Communication","Equity","67,787.39","0.01","67,787.39","2,123.00","31.93","United States","NASDAQ","USD","1.00","USD","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","66,430.35","0.01","66,430.35","6,100.00","10.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"051900","LG H & H LTD","Consumer Staples","Equity","65,930.00","0.01","65,930.00","208.00","316.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","65,959.61","0.01","65,959.61","2,126.00","31.03","India","National Stock Exchange Of India","USD","83.43","INR","-"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","63,731.40","0.01","63,731.40","17,550.00","3.63","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALI","AYALA LAND INC","Real Estate","Equity","63,600.42","0.01","63,600.42","135,900.00","0.47","Philippines","Philippine Stock Exchange Inc.","USD","57.37","PHP","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","63,336.80","0.01","63,336.80","656.00","96.55","United States","NASDAQ","USD","1.00","USD","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","63,146.03","0.01","63,146.03","8,900.00","7.10","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EAND","EMIRATES TELECOM","Communication","Equity","62,744.66","0.01","62,744.66","14,243.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","62,563.70","0.01","62,563.70","4,312.00","14.51","Italy","Borsa Italiana","USD","0.93","EUR","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","61,711.19","0.01","61,711.19","1,439.00","42.88","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GETI B","GETINGE B","Health Care","Equity","60,329.85","0.01","60,329.85","2,808.00","21.48","Sweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","60,305.23","0.01","60,305.23","5,565.00","10.84","Mexico","Bolsa Mexicana De Valores","USD","17.00","MXN","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","60,123.54","0.01","60,123.54","236,000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","59,716.95","0.01","59,716.95","18,080.00","3.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","59,547.03","0.01","59,547.03","2,300.00","25.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"003670","POSCO FUTURE M LTD","Industrials","Equity","59,479.42","0.01","59,479.42","289.00","205.81","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","59,108.67","0.01","59,108.67","66,700.00","0.89","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","59,067.91","0.01","59,067.91","253.00","233.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","58,895.42","0.01","58,895.42","3,177.00","18.54","India","National Stock Exchange Of India","USD","83.43","INR","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","58,119.10","0.01","58,119.10","1,810.00","32.11","United States","NASDAQ","USD","1.00","USD","-"
"8795","T&D HOLDINGS INC","Financials","Equity","57,665.57","0.01","57,665.57","3,400.00","16.96","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"259960","KRAFTON INC","Communication","Equity","57,459.83","0.01","57,459.83","312.00","184.17","Korea (South)","Korea Exchange (Stock Market)","USD","1,362.90","KRW","-"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","57,316.12","0.01","57,316.12","22,416.00","2.56","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","56,964.75","0.01","56,964.75","755.00","75.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Information Technology","Equity","56,967.30","0.01","56,967.30","10,000.00","5.70","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","55,594.00","0.01","55,594.00","418.00","133.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","55,263.12","0.01","55,263.12","520.00","106.28","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BURL","BURLINGTON STORES INC","Consumer Discretionary","Equity","54,961.28","0.01","54,961.28","296.00","185.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","54,838.80","0.01","54,838.80","360.00","152.33","United States","NASDAQ","USD","1.00","USD","-"
