﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6,303.87","0.12","6,303.87","123.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","6,300.75","0.12","6,300.75","167.00","37.73","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ALV","ALLIANZ","Financials","Equity","6,299.38","0.12","6,299.38","22.00","286.34","Germany","Xetra","USD","0.92","EUR","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","6,293.42","0.12","6,293.42","727.00","8.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","6,293.54","0.12","6,293.54","1,826.00","3.45","United Kingdom","London Stock Exchange","USD","0.77","GBP","Jan 02, 1985"
"SIGN","SIG GROUP N AG","Materials","Equity","6,293.59","0.12","6,293.59","329.00","19.13","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVN","NOVARTIS AG","Health Care","Equity","6,291.63","0.12","6,291.63","57.00","110.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALFA","ALFA LAVAL","Industrials","Equity","6,289.33","0.12","6,289.33","145.00","43.37","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","6,286.11","0.12","6,286.11","303.00","20.75","Germany","Xetra","USD","0.92","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","6,283.38","0.12","6,283.38","74.00","84.91","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","6,282.26","0.12","6,282.26","209.00","30.06","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BCVN","BC VAUD N","Financials","Equity","6,268.75","0.12","6,268.75","59.00","106.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","6,268.87","0.12","6,268.87","142.00","44.15","Germany","Xetra","USD","0.92","EUR","-"
"SE","SEA LTD","Communication","Equity","6,267.36","0.12","6,267.36","88.00","71.22","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","6,260.70","0.12","6,260.70","415.00","15.09","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CCO","CAMECO CORP","Energy","Equity","6,253.85","0.12","6,253.85","122.00","51.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","6,252.92","0.12","6,252.92","196.00","31.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","6,251.14","0.12","6,251.14","400.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","6,241.56","0.12","6,241.56","360.00","17.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","Jan 01, 1970"
"KNEBV","KONE","Industrials","Equity","6,238.30","0.12","6,238.30","123.00","50.72","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8267","AEON LTD","Consumer Staples","Equity","6,236.64","0.12","6,236.64","300.00","20.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKW","BKW N AG","Utilities","Equity","6,235.49","0.12","6,235.49","37.00","168.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DCC","DCC PLC","Industrials","Equity","6,234.80","0.12","6,234.80","87.00","71.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","6,234.80","0.12","6,234.80","135.00","46.18","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","6,233.49","0.12","6,233.49","200.00","31.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","6,233.30","0.12","6,233.30","240.00","25.97","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"83","SINO LAND LTD","Real Estate","Equity","6,232.11","0.12","6,232.11","6,000.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UBSG","UBS GROUP AG","Financials","Equity","6,229.91","0.12","6,229.91","200.00","31.15","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SWED A","SWEDBANK","Financials","Equity","6,221.26","0.12","6,221.26","309.00","20.13","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","6,216.97","0.12","6,216.97","124.00","50.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","6,215.15","0.12","6,215.15","146.00","42.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","6,215.15","0.12","6,215.15","301.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"GIB.A","CGI INC","Information Technology","Equity","6,213.88","0.12","6,213.88","58.00","107.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1605","INPEX CORP","Energy","Equity","6,213.31","0.12","6,213.31","400.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","6,212.80","0.12","6,212.80","151.00","41.14","Germany","Xetra","USD","0.92","EUR","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6,207.23","0.12","6,207.23","42.00","147.79","Germany","Xetra","USD","0.92","EUR","-"
"ELI","ELIA GROUP SA","Utilities","Equity","6,206.09","0.12","6,206.09","63.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"TEL","TELENOR","Communication","Equity","6,205.34","0.12","6,205.34","549.00","11.30","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","6,203.61","0.12","6,203.61","112.00","55.39","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DANSKE","DANSKE BANK","Financials","Equity","6,202.54","0.12","6,202.54","213.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NESN","NESTLE SA","Consumer Staples","Equity","6,202.23","0.12","6,202.23","60.00","103.37","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","6,190.61","0.12","6,190.61","200.00","30.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","6,190.66","0.12","6,190.66","254.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","6,187.50","0.12","6,187.50","63.00","98.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","6,186.98","0.12","6,186.98","309.00","20.02","Australia","Asx - All Markets","USD","1.49","AUD","Jan 01, 1998"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","6,186.00","0.12","6,186.00","2,000.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","6,183.68","0.12","6,183.68","300.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAF","SAFRAN SA","Industrials","Equity","6,177.53","0.12","6,177.53","28.00","220.63","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","6,174.22","0.12","6,174.22","135.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"S32","SOUTH32 LTD","Materials","Equity","6,173.54","0.12","6,173.54","2,572.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","6,168.39","0.12","6,168.39","90.00","68.54","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","6,165.64","0.12","6,165.64","206.00","29.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNR","BRENNTAG","Industrials","Equity","6,163.76","0.12","6,163.76","89.00","69.26","Germany","Xetra","USD","0.92","EUR","-"
"6301","KOMATSU LTD","Industrials","Equity","6,162.87","0.12","6,162.87","200.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CS","AXA SA","Financials","Equity","6,161.87","0.12","6,161.87","177.00","34.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","6,153.98","0.12","6,153.98","1,000.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","6,152.22","0.12","6,152.22","122.00","50.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SOF","SOFINA SA","Financials","Equity","6,150.77","0.11","6,150.77","27.00","227.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Equity","6,147.09","0.11","6,147.09","151.00","40.71","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","6,143.81","0.11","6,143.81","11.00","558.53","Germany","Xetra","USD","0.92","EUR","-"
"ORSTED","OERSTED","Utilities","Equity","6,143.32","0.11","6,143.32","110.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DEMANT","DEMANT","Health Care","Equity","6,139.33","0.11","6,139.33","141.00","43.54","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ADYEN","ADYEN NV","Financials","Equity","6,137.93","0.11","6,137.93","5.00","1,227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","6,137.93","0.11","6,137.93","124.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","6,132.98","0.11","6,132.98","975.00","6.29","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","6,132.96","0.11","6,132.96","2.00","3,066.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GMAB","GENMAB","Health Care","Equity","6,130.78","0.11","6,130.78","23.00","266.56","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"QIA","QIAGEN NV","Health Care","Equity","6,130.97","0.11","6,130.97","146.00","41.99","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","6,128.92","0.11","6,128.92","295.00","20.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAND","SANDVIK","Industrials","Equity","6,127.64","0.11","6,127.64","300.00","20.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CBK","COMMERZBANK AG","Financials","Equity","6,127.27","0.11","6,127.27","378.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","6,126.79","0.11","6,126.79","82.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6,125.00","0.11","6,125.00","368.00","16.64","United Kingdom","London Stock Exchange","USD","0.77","GBP","Jan 01, 1998"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","6,120.42","0.11","6,120.42","57.00","107.38","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","6,114.76","0.11","6,114.76","123.00","49.71","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6,112.36","0.11","6,112.36","500.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","6,109.93","0.11","6,109.93","39.00","156.66","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","6,108.66","0.11","6,108.66","220.00","27.77","Singapore","Singapore Exchange","USD","1.35","SGD","Jan 01, 1998"
"TLX","TALANX AG","Financials","Equity","6,106.33","0.11","6,106.33","79.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","6,105.42","0.11","6,105.42","96.00","63.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","6,102.06","0.11","6,102.06","39.00","156.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"RWE","RWE AG","Utilities","Equity","6,101.94","0.11","6,101.94","172.00","35.48","Germany","Xetra","USD","0.92","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","6,099.96","0.11","6,099.96","47.00","129.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","6,099.57","0.11","6,099.57","170.00","35.88","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SKF B","SKF B","Industrials","Equity","6,097.39","0.11","6,097.39","302.00","20.19","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","6,095.26","0.11","6,095.26","2,367.00","2.58","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6,092.66","0.11","6,092.66","194.00","31.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ML","MICHELIN","Consumer Discretionary","Equity","6,092.24","0.11","6,092.24","160.00","38.08","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","6,089.56","0.11","6,089.56","1,545.00","3.94","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","6,089.05","0.11","6,089.05","221.00","27.55","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","6,080.90","0.11","6,080.90","200.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRG","SNAM","Utilities","Equity","6,080.03","0.11","6,080.03","1,297.00","4.69","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ENB","ENBRIDGE INC","Energy","Equity","6,072.33","0.11","6,072.33","169.00","35.93","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAP","CAPGEMINI","Information Technology","Equity","6,071.62","0.11","6,071.62","29.00","209.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","6,067.97","0.11","6,067.97","21.00","288.95","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NICE","NICE LTD","Information Technology","Equity","6,067.66","0.11","6,067.66","34.00","178.46","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","6,063.00","0.11","6,063.00","1,555.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","6,055.69","0.11","6,055.69","71.00","85.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","6,052.99","0.11","6,052.99","194.00","31.20","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","6,053.47","0.11","6,053.47","223.00","27.15","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","6,052.64","0.11","6,052.64","28.00","216.17","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","6,052.21","0.11","6,052.21","24.00","252.18","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6586","MAKITA CORP","Industrials","Equity","6,038.02","0.11","6,038.02","200.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FGR","EIFFAGE SA","Industrials","Equity","6,032.62","0.11","6,032.62","60.00","100.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WIX","WIX.COM LTD","Information Technology","Equity","6,031.80","0.11","6,031.80","36.00","167.55","Israel","NASDAQ","USD","1.00","USD","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","6,030.70","0.11","6,030.70","237.00","25.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3626","TIS INC","Information Technology","Equity","6,030.45","0.11","6,030.45","300.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","6,030.33","0.11","6,030.33","135.00","44.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","6,030.45","0.11","6,030.45","300.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IPN","IPSEN SA","Health Care","Equity","6,026.97","0.11","6,026.97","50.00","120.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","6,026.99","0.11","6,026.99","641.00","9.40","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","6,023.52","0.11","6,023.52","89.00","67.68","Hong Kong","NASDAQ","USD","1.00","USD","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","6,022.70","0.11","6,022.70","233.00","25.85","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","6,021.92","0.11","6,021.92","96.00","62.73","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"SGSN","SGS SA","Industrials","Equity","6,021.03","0.11","6,021.03","66.00","91.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","6,018.59","0.11","6,018.59","6,700.00","0.90","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"BOL","BOLLORE","Communication","Equity","6,009.04","0.11","6,009.04","945.00","6.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","6,007.34","0.11","6,007.34","127.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","6,007.46","0.11","6,007.46","453.00","13.26","Germany","Xetra","USD","0.92","EUR","-"
"OCI","OCI NV","Materials","Equity","6,007.49","0.11","6,007.49","237.00","25.35","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENI","ENI","Energy","Equity","6,006.00","0.11","6,006.00","394.00","15.24","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","5,999.99","0.11","5,999.99","60.00","100.00","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energy","Equity","5,997.11","0.11","5,997.11","379.00","15.82","Italy","Borsa Italiana","USD","0.92","EUR","-"
"APA","APA GROUP UNITS","Utilities","Equity","5,989.87","0.11","5,989.87","1,115.00","5.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","5,985.44","0.11","5,985.44","437.00","13.70","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","5,982.81","0.11","5,982.81","49.00","122.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","5,982.36","0.11","5,982.36","94.00","63.64","Germany","Xetra","USD","0.92","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","5,981.89","0.11","5,981.89","193.00","30.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","5,981.54","0.11","5,981.54","568.00","10.53","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","5,980.19","0.11","5,980.19","461.00","12.97","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","5,979.68","0.11","5,979.68","462.00","12.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","Mar 01, 1996"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","5,978.14","0.11","5,978.14","2,004.00","2.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EQNR","EQUINOR","Energy","Equity","5,978.01","0.11","5,978.01","225.00","26.57","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","5,977.75","0.11","5,977.75","418.00","14.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HO","THALES SA","Industrials","Equity","5,976.49","0.11","5,976.49","36.00","166.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","5,972.14","0.11","5,972.14","94.00","63.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9735","SECOM LTD","Industrials","Equity","5,971.82","0.11","5,971.82","100.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5,964.62","0.11","5,964.62","369.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SAMPO","SAMPO","Financials","Equity","5,962.53","0.11","5,962.53","139.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"PUM","PUMA","Consumer Discretionary","Equity","5,958.67","0.11","5,958.67","126.00","47.29","Germany","Xetra","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","5,958.21","0.11","5,958.21","12.00","496.52","Germany","Xetra","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","5,956.71","0.11","5,956.71","57.00","104.50","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","5,955.21","0.11","5,955.21","286.00","20.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","5,949.34","0.11","5,949.34","61.00","97.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MOWI","MOWI","Consumer Staples","Equity","5,942.65","0.11","5,942.65","371.00","16.02","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ELISA","ELISA","Communication","Equity","5,940.46","0.11","5,940.46","128.00","46.41","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","5,939.47","0.11","5,939.47","115.00","51.65","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","5,933.95","0.11","5,933.95","639.00","9.29","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","5,934.18","0.11","5,934.18","361.00","16.44","Germany","Xetra","USD","0.92","EUR","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","5,929.88","0.11","5,929.88","36.00","164.72","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAYN","BAYER AG","Health Care","Equity","5,924.15","0.11","5,924.15","209.00","28.35","Germany","Xetra","USD","0.92","EUR","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5,924.20","0.11","5,924.20","406.00","14.59","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","5,923.43","0.11","5,923.43","689.00","8.60","United Kingdom","London Stock Exchange","USD","0.77","GBP","Jan 01, 1998"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","5,922.32","0.11","5,922.32","500.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","5,922.04","0.11","5,922.04","151.00","39.22","Germany","Xetra","USD","0.92","EUR","-"
"EXO","EXOR NV","Financials","Equity","5,921.66","0.11","5,921.66","56.00","105.74","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","5,914.44","0.11","5,914.44","400.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","5,909.79","0.11","5,909.79","1,382.00","4.28","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UPM","UPM-KYMMENE","Materials","Equity","5,902.16","0.11","5,902.16","173.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","5,900.71","0.11","5,900.71","176.00","33.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SYENS","SYENSQO SA","Materials","Equity","5,898.49","0.11","5,898.49","66.00","89.37","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"VOE","VOESTALPINE AG","Materials","Equity","5,895.22","0.11","5,895.22","223.00","26.44","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","5,890.48","0.11","5,890.48","100.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","5,886.69","0.11","5,886.69","200.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BHP","BHP GROUP LTD","Materials","Equity","5,879.86","0.11","5,879.86","203.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5,879.66","0.11","5,879.66","61.00","96.39","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","5,878.70","0.11","5,878.70","1,472.00","3.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
